"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Monterizos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Monterizos","http://www.w3.org/2000/01/rdf-schema#label","Monterizos"
"http://es.dbpedia.org/resource/Categoría:Monterizos","http://www.w3.org/2004/02/skos/core#prefLabel","Monterizos"
"http://es.dbpedia.org/resource/Categoría:Monterizos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_Monteros"
"http://es.dbpedia.org/resource/Categoría:Monterizos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tucumanos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Monterizos","http://dbpedia.org/ontology/wikiPageID",5785470
"http://es.dbpedia.org/resource/Categoría:Monterizos","http://dbpedia.org/ontology/wikiPageRevisionID",70921136
"http://es.dbpedia.org/resource/Categoría:Monterizos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Monterizos?oldid=70921136&ns=14"
"http://es.dbpedia.org/resource/José_María_del_Campo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monterizos"
"http://es.dbpedia.org/resource/Franco_Sosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monterizos"
"http://es.dbpedia.org/resource/Julio_Ardiles_Gray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monterizos"
"http://es.dbpedia.org/resource/Pacífico_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monterizos"
"http://es.dbpedia.org/resource/Juan_Zelarayán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monterizos"
"http://es.dbpedia.org/resource/Emilio_J._Schleh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monterizos"
"http://es.dbpedia.org/resource/Isauro_Arancibia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monterizos"
"http://es.dbpedia.org/resource/Mate_Cosido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monterizos"
"http://es.dbpedia.org/resource/Bernabé_Aráoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monterizos"
"http://es.dbpedia.org/resource/Javier_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monterizos"
"http://es.dbpedia.org/resource/José_Graciano_Sortheix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monterizos"
"http://es.dbpedia.org/resource/Eliseo_Acevedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monterizos"
"http://es.dbpedia.org/resource/Florencio_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monterizos"
