"subject","predicate","object"
"http://es.dbpedia.org/resource/Múrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Múrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Múrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Múrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Múrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Múrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Múrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Múrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Múrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Múrom","http://www.w3.org/2000/01/rdf-schema#label","Múrom"
"http://es.dbpedia.org/resource/Múrom","http://www.w3.org/2000/01/rdf-schema#comment","Múrom (en ruso: Муром, en nórdico antiguo: Moramar) es una ciudad de la óblast de Vladímir en Rusia. Se localiza en la orilla izquierda del río Oká, a unos 300 km al este de Moscú."
"http://es.dbpedia.org/resource/Múrom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0392z7"
"http://es.dbpedia.org/resource/Múrom","http://xmlns.com/foaf/0.1/name","Múrom"
"http://es.dbpedia.org/resource/Múrom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:862"
"http://es.dbpedia.org/resource/Múrom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Anillo_de_Oro_de_Rusia"
"http://es.dbpedia.org/resource/Múrom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_el_siglo_IX"
"http://es.dbpedia.org/resource/Múrom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_óblast_de_Vladímir"
"http://es.dbpedia.org/resource/Múrom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Múrom"
"http://es.dbpedia.org/resource/Múrom","http://es.dbpedia.org/property/altitud",115
"http://es.dbpedia.org/resource/Múrom","http://es.dbpedia.org/property/cursoDeAgua","http://es.dbpedia.org/resource/Río_Oká"
"http://es.dbpedia.org/resource/Múrom","http://es.dbpedia.org/property/densidad",249137
"http://es.dbpedia.org/resource/Múrom","http://es.dbpedia.org/property/fundación",862
"http://es.dbpedia.org/resource/Múrom","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_ruso"
"http://es.dbpedia.org/resource/Múrom","http://es.dbpedia.org/property/imagen","Murom aerial view.jpg"
"http://es.dbpedia.org/resource/Múrom","http://es.dbpedia.org/property/mapaLoc","Rusia europea"
"http://es.dbpedia.org/resource/Múrom","http://es.dbpedia.org/property/mapaLoc","Óblast de Vladímir"
"http://es.dbpedia.org/resource/Múrom","http://es.dbpedia.org/property/nombreCompleto","Múrom"
"http://es.dbpedia.org/resource/Múrom","http://es.dbpedia.org/property/nombreOriginal","Муром"
