"subject","predicate","object"
"http://es.wikipedia.org/wiki/Plonéis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plonéis"
"http://es.dbpedia.org/resource/Ploneis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plonéis"
"http://es.dbpedia.org/resource/Plonéis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Plonéis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Plonéis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Plonéis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Plonéis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Plonéis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Plonéis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Plonéis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Plonéis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Plonéis","http://www.w3.org/2000/01/rdf-schema#label","Plonéis"
"http://es.dbpedia.org/resource/Plonéis","http://www.w3.org/2000/01/rdf-schema#comment","Plonéis  (en bretón Ploneiz​) es una población y comuna francesa, situada en la región de Bretaña, departamento de Finisterre, en el distrito de Quimper y cantón de Plogastel-Saint-Germain."
"http://es.dbpedia.org/resource/Plonéis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gyjh2"
"http://es.dbpedia.org/resource/Plonéis","http://xmlns.com/foaf/0.1/name","Ploneiz"
"http://es.dbpedia.org/resource/Plonéis","http://xmlns.com/foaf/0.1/name","Plonéis"
"http://es.dbpedia.org/resource/Plonéis","http://xmlns.com/foaf/0.1/homepage","http://www.ploneis.com/"
"http://es.dbpedia.org/resource/Plonéis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Finisterre"
