"subject","predicate","object"
"http://es.dbpedia.org/resource/Serzedo_(Guimaraes)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serzedo_(Guimarães)"
"http://es.wikipedia.org/wiki/Serzedo_(Guimarães)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Serzedo_(Guimarães)"
"http://es.dbpedia.org/resource/Serzedo_(Guimarães)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Serzedo_(Guimarães)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Serzedo_(Guimarães)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Serzedo_(Guimarães)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Serzedo_(Guimarães)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Serzedo_(Guimarães)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Serzedo_(Guimarães)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Serzedo_(Guimarães)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Serzedo_(Guimarães)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Serzedo_(Guimarães)","http://www.w3.org/2000/01/rdf-schema#label","Serzedo (Guimarães)"
"http://es.dbpedia.org/resource/Serzedo_(Guimarães)","http://www.w3.org/2000/01/rdf-schema#comment","Serzedo es una freguesia portuguesa del concelho de Guimarães, con 2,76 km² de superficie y 1.480 habitantes (2001). Su densidad de población es de 536,2 hab/km²."
"http://es.dbpedia.org/resource/Serzedo_(Guimarães)","http://xmlns.com/foaf/0.1/name","Serzedo"
"http://es.dbpedia.org/resource/Serzedo_(Guimarães)","http://xmlns.com/foaf/0.1/name","Serzedo (Guimarães)"
"http://es.dbpedia.org/resource/Serzedo_(Guimarães)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_freguesias_de_Portugal"
"http://es.dbpedia.org/resource/Serzedo_(Guimarães)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Guimarães"
"http://es.dbpedia.org/resource/Serzedo_(Guimarães)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Serzedo_(Guimarães)"
"http://es.dbpedia.org/resource/Serzedo_(Guimarães)","http://es.dbpedia.org/property/densidad",5362
"http://es.dbpedia.org/resource/Serzedo_(Guimarães)","http://es.dbpedia.org/property/escudo","Coats of arms of None.svg"
"http://es.dbpedia.org/resource/Serzedo_(Guimarães)","http://es.dbpedia.org/property/mapaLoc","Portugal"
"http://es.dbpedia.org/resource/Serzedo_(Guimarães)","http://es.dbpedia.org/property/nombre","Serzedo"
"http://es.dbpedia.org/resource/Serzedo_(Guimarães)","http://es.dbpedia.org/property/nombreCompleto","Serzedo"
"http://es.dbpedia.org/resource/Serzedo_(Guimarães)","http://es.dbpedia.org/property/país","Portugal"
"http://es.dbpedia.org/resource/Serzedo_(Guimarães)","http://es.dbpedia.org/property/población",1480
"http://es.dbpedia.org/resource/Serzedo_(Guimarães)","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Serzedo_(Guimarães)","http://es.dbpedia.org/property/superficie",2.76
"http://es.dbpedia.org/resource/Serzedo_(Guimarães)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Guimarães"
"http://es.dbpedia.org/resource/Serzedo_(Guimarães)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Braga"
"http://es.dbpedia.org/resource/Serzedo_(Guimarães)","http://es.dbpedia.org/property/tipoSuperior","Concelho"
"http://es.dbpedia.org/resource/Serzedo_(Guimarães)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Portugal"
"http://es.dbpedia.org/resource/Serzedo_(Guimarães)","http://es.dbpedia.org/property/unidad","Freguesia"
