"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_La_Donjuana","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Solón_Wilches"
"http://es.dbpedia.org/resource/Batalla_de_La_Donjuana","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Solón_Wilches"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Colombia_de_1884","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Solón_Wilches"
"http://es.wikipedia.org/wiki/Solón_Wilches","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Solón_Wilches"
"http://es.dbpedia.org/resource/Solon_Wilches_Calderón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Solón_Wilches"
"http://es.dbpedia.org/resource/Miguel_Samper","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Solón_Wilches"
"http://es.dbpedia.org/resource/Solón_Wilches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Solón_Wilches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Solón_Wilches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Solón_Wilches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Solón_Wilches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Solón_Wilches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Solón_Wilches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Solón_Wilches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
