"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Darfur","http://www.w3.org/2000/01/rdf-schema#label","Selección de fútbol de Darfur"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Darfur","http://www.w3.org/2000/01/rdf-schema#comment","La selección de fútbol de Darfur es la selección representativa de la región oeste de Sudán en dicha disciplina. Se fundó en 2012 y se asoció a la extinta NF-Board, jugando la Copa Mundial VIVA 2012. Más tarde se hizo miembro de ConIFA y jugó la Copa Mundial ConIFA 2014. Se tenía previsto que la selección jugara en el mundial de ConIFA de 2020, pero se canceló debido a la pandemia por coronavirus de 2019-20.​"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Darfur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9lk82"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Darfur","http://xmlns.com/foaf/0.1/homepage","https://darfurunited.com/"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Darfur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Darfur"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Darfur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_de_África_no_afiliadas_a_la_FIFA"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Darfur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_de_Sudán"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Darfur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Sudán"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Darfur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_de_la_WUFA"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Darfur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_de_fútbol_de_Darfur"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Darfur","http://es.dbpedia.org/property/asociación","Asociación de Fútbol de Darfur"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Darfur","http://es.dbpedia.org/property/colorCuerpo",48
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Darfur","http://es.dbpedia.org/property/colorDer",48
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Darfur","http://es.dbpedia.org/property/colorIzq",48
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Darfur","http://es.dbpedia.org/property/colorMedias",48
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Darfur","http://es.dbpedia.org/property/colorPantalón",48
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Darfur","http://es.dbpedia.org/property/confederación","http://es.dbpedia.org/resource/World_Unity_Football_Alliance"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Darfur","http://es.dbpedia.org/property/copaRegional","http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_de_ConIFA"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Darfur","http://es.dbpedia.org/property/directorTécnico","Mark Hodson"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Darfur","http://es.dbpedia.org/property/mayorGoleador","Khalid Abdulkhalik"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Darfur","http://es.dbpedia.org/property/mayorGoleador","Moubarak Haggar Dougom"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Darfur","http://es.dbpedia.org/property/mayorGoleadorGoles",1
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Darfur","http://es.dbpedia.org/property/mejorMundial",9
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Darfur","http://es.dbpedia.org/property/mejorRegional",12
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Darfur","http://es.dbpedia.org/property/nfb","sí"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Darfur","http://es.dbpedia.org/property/participaciónMundial",1
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Darfur","http://es.dbpedia.org/property/participaciónRegional",1
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Darfur","http://es.dbpedia.org/property/país","Darfur"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Darfur","http://es.dbpedia.org/property/ppiFecha",4
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Darfur","http://es.dbpedia.org/property/ppiLugar","http://es.dbpedia.org/resource/Irak"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Darfur","http://es.dbpedia.org/property/ppiLugar","http://es.dbpedia.org/resource/Erbil"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Darfur","http://es.dbpedia.org/property/ppiMarcador",15
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Darfur","http://es.dbpedia.org/property/ppiPaís","Chipre del Norte"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Darfur","http://es.dbpedia.org/property/ppiPaís","Darfur"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Darfur","http://es.dbpedia.org/property/priFecha",1
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Darfur","http://es.dbpedia.org/property/priLugar","http://es.dbpedia.org/resource/Östersund"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Darfur","http://es.dbpedia.org/property/priLugar","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Darfur","http://es.dbpedia.org/property/priMarcador","20.0"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Darfur","http://es.dbpedia.org/property/priPaís","Padania"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Darfur","http://es.dbpedia.org/property/priPaís","Darfur"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Darfur","http://es.dbpedia.org/property/primerMundial",2012
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Darfur","http://es.dbpedia.org/property/primerRegional",2014
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Darfur","http://es.dbpedia.org/property/tramaCuerpo","_white_collar_shoulder"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Darfur","http://es.dbpedia.org/property/tramaDer","_white_band"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Darfur","http://es.dbpedia.org/property/tramaIzq","_white_band"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Darfur","http://dbpedia.org/ontology/wikiPageID",6437789
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Darfur","http://dbpedia.org/ontology/wikiPageRevisionID",129199762
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Darfur","http://dbpedia.org/ontology/wikiPageExternalLink","https://darfurunited.com/"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Darfur","http://dbpedia.org/ontology/wikiPageLength",9424
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Darfur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Selección_de_fútbol_de_Darfur?oldid=129199762&ns=0"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Darfur","http://dbpedia.org/ontology/abstract","La selección de fútbol de Darfur es la selección representativa de la región oeste de Sudán en dicha disciplina. Se fundó en 2012 y se asoció a la extinta NF-Board, jugando la Copa Mundial VIVA 2012. Más tarde se hizo miembro de ConIFA y jugó la Copa Mundial ConIFA 2014. Se tenía previsto que la selección jugara en el mundial de ConIFA de 2020, pero se canceló debido a la pandemia por coronavirus de 2019-20.​"
"http://es.wikipedia.org/wiki/Selección_de_fútbol_de_Darfur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Selección_de_fútbol_de_Darfur"
"http://dbpedia.org/resource/Darfur_national_football_team","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selección_de_fútbol_de_Darfur"
