"subject","predicate","object"
"http://es.dbpedia.org/resource/Museo_O'Higginiano_y_de_Bellas_Artes_de_Talca","http://www.w3.org/2000/01/rdf-schema#label","Museo O'Higginiano y de Bellas Artes de Talca"
"http://es.dbpedia.org/resource/Museo_O'Higginiano_y_de_Bellas_Artes_de_Talca","http://www.w3.org/2000/01/rdf-schema#comment","El Museo O'Higginiano y de Bellas Artes de Talca, es el principal museo de la Región del Maule en Chile. Fue fundado el 20 de agosto de 1964 y alberga importantes colecciones de pintura chilena, escultura, platería mapuche, manuscritos, armas y numismática. Está ubicado en la Casa de la Independencia, en pleno centro de la ciudad de Talca, en la calle 1 norte N° 875, esquina con calle 2 oriente. En la residencia Bernardo O'Higgins firmó en 1818 el borrador del Acta de Independencia de Chile"
"http://es.dbpedia.org/resource/Museo_O'Higginiano_y_de_Bellas_Artes_de_Talca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Talca"
"http://es.dbpedia.org/resource/Museo_O'Higginiano_y_de_Bellas_Artes_de_Talca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_arte_de_Chile"
"http://es.dbpedia.org/resource/Museo_O'Higginiano_y_de_Bellas_Artes_de_Talca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_historia_de_Chile"
"http://es.dbpedia.org/resource/Museo_O'Higginiano_y_de_Bellas_Artes_de_Talca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Bellas_Artes"
"http://es.dbpedia.org/resource/Museo_O'Higginiano_y_de_Bellas_Artes_de_Talca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_la_Región_del_Maule"
"http://es.dbpedia.org/resource/Museo_O'Higginiano_y_de_Bellas_Artes_de_Talca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_O'Higginiano_y_de_Bellas_Artes_de_Talca"
"http://es.dbpedia.org/resource/Museo_O'Higginiano_y_de_Bellas_Artes_de_Talca","http://dbpedia.org/ontology/wikiPageID",365127
"http://es.dbpedia.org/resource/Museo_O'Higginiano_y_de_Bellas_Artes_de_Talca","http://dbpedia.org/ontology/wikiPageRevisionID",129945670
"http://es.dbpedia.org/resource/Museo_O'Higginiano_y_de_Bellas_Artes_de_Talca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museodetalca.cl/"
"http://es.dbpedia.org/resource/Museo_O'Higginiano_y_de_Bellas_Artes_de_Talca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thisischile.cl/Map.aspx%3Fid=655&imp=119&t=Museos&h=museo-o%60higginiano-y-bellas-artes-de-talca&idioma=1"
"http://es.dbpedia.org/resource/Museo_O'Higginiano_y_de_Bellas_Artes_de_Talca","http://dbpedia.org/ontology/wikiPageLength",2790
"http://es.dbpedia.org/resource/Museo_O'Higginiano_y_de_Bellas_Artes_de_Talca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Museo_O'Higginiano_y_de_Bellas_Artes_de_Talca?oldid=129945670&ns=0"
"http://es.dbpedia.org/resource/Museo_O'Higginiano_y_de_Bellas_Artes_de_Talca","http://dbpedia.org/ontology/abstract","El Museo O'Higginiano y de Bellas Artes de Talca, es el principal museo de la Región del Maule en Chile. Fue fundado el 20 de agosto de 1964 y alberga importantes colecciones de pintura chilena, escultura, platería mapuche, manuscritos, armas y numismática. Está ubicado en la Casa de la Independencia, en pleno centro de la ciudad de Talca, en la calle 1 norte N° 875, esquina con calle 2 oriente. En la residencia Bernardo O'Higgins firmó en 1818 el borrador del Acta de Independencia de Chile El museo alberga en total nueve colecciones patrimoniales, que reúnen cerca de dos mil objetos que recuerdan el pasado artístico e histórico de la Región del Maule y país. El museo contiene además una de las colecciones de pintura chilena del siglo XX y XIX más completas del país. Destacando dentro de ellas, se encuentran el primer premio nacional de arte, Pablo Burchard, los maestros pintores,  y Agustín Abarca, incluyendo también obras de la llamada generación de los ""Grandes Maestros de la pintura Chilena"" y la ""generación del 13"". Por lo mismo, es junto a la Casa del Arte y el Museo Nacional de Bellas Artes uno de los mejores museos de arte no contemporáneo del país. Actualmente se encuentra cerrado al público ya que se encuentra en reconstrucción debido a los grandes daños que sufrió en el Terremoto de Chile de 2010"
"http://es.dbpedia.org/resource/Museo_Historico_O'Higginiano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_O'Higginiano_y_de_Bellas_Artes_de_Talca"
"http://es.dbpedia.org/resource/Museo_Histórico_O'Higginiano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_O'Higginiano_y_de_Bellas_Artes_de_Talca"
"http://es.wikipedia.org/wiki/Museo_O'Higginiano_y_de_Bellas_Artes_de_Talca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_O'Higginiano_y_de_Bellas_Artes_de_Talca"
