"subject","predicate","object"
"http://es.dbpedia.org/resource/Estacion_de_Laza_-_Cerdedelo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Laza-Cerdedelo"
"http://es.dbpedia.org/resource/Estación_de_Laza_-_Cerdedelo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Laza-Cerdedelo"
"http://es.dbpedia.org/resource/Estación_de_Laza-Cerdedelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Laza-Cerdedelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Laza-Cerdedelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Laza-Cerdedelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Laza-Cerdedelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Laza-Cerdedelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Laza-Cerdedelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Laza-Cerdedelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Laza-Cerdedelo","http://www.w3.org/2000/01/rdf-schema#label","Estación de Laza-Cerdedelo"
"http://es.dbpedia.org/resource/Estación_de_Laza-Cerdedelo","http://www.w3.org/2000/01/rdf-schema#comment","La estación de Laza-Cerdedelo es una estación ferroviaria situada en la localidad de Cerdedelo en el municipio español de Laza en la provincia de Orense, comunidad autónoma de Galicia. Desde el cierre de la línea Puebla de Sanabria-Ourense en los recortes del sector ferroviario producidos por el Gobierno en junio de 2013, esta estación no tiene servicios ferroviarios."
"http://es.dbpedia.org/resource/Estación_de_Laza-Cerdedelo","http://xmlns.com/foaf/0.1/name","Laza-Cerdedelo"
"http://es.dbpedia.org/resource/Estación_de_Laza-Cerdedelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Media_Distancia_en_Galicia"
"http://es.dbpedia.org/resource/Estación_de_Laza-Cerdedelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_Zamora-La_Coruña"
"http://es.dbpedia.org/resource/Estación_de_Laza-Cerdedelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_la_provincia_de_Orense"
"http://es.dbpedia.org/resource/Estación_de_Laza-Cerdedelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laza"
"http://es.dbpedia.org/resource/Estación_de_Laza-Cerdedelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_España_de_1957"
"http://es.dbpedia.org/resource/Estación_de_Laza-Cerdedelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Galicia_del_siglo_XX"
"http://es.dbpedia.org/resource/Estación_de_Laza-Cerdedelo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Laza-Cerdedelo"
"http://es.dbpedia.org/resource/Estación_de_Laza-Cerdedelo","http://es.dbpedia.org/property/andenes",2
"http://es.dbpedia.org/resource/Estación_de_Laza-Cerdedelo","http://es.dbpedia.org/property/código",31208
"http://es.dbpedia.org/resource/Estación_de_Laza-Cerdedelo","http://es.dbpedia.org/property/md","http://es.dbpedia.org/resource/Renfe_Media_Distancia"
"http://es.dbpedia.org/resource/Estación_de_Laza-Cerdedelo","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Laza"
"http://es.dbpedia.org/resource/Estación_de_Laza-Cerdedelo","http://es.dbpedia.org/property/nombre","Laza-Cerdedelo"
"http://es.dbpedia.org/resource/Estación_de_Laza-Cerdedelo","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Renfe"
"http://es.dbpedia.org/resource/Estación_de_Laza-Cerdedelo","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Administrador_de_Infraestructuras_Ferroviarias"
"http://es.dbpedia.org/resource/Estación_de_Laza-Cerdedelo","http://es.dbpedia.org/property/vías",2
"http://es.dbpedia.org/resource/Estación_de_Laza-Cerdedelo","http://dbpedia.org/ontology/wikiPageID",5083524
"http://es.dbpedia.org/resource/Estación_de_Laza-Cerdedelo","http://dbpedia.org/ontology/wikiPageRevisionID",119379400
"http://es.dbpedia.org/resource/Estación_de_Laza-Cerdedelo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.renfe.com/viajeros/mediadistancia/mapas_y_trayectos/Galicia.html"
"http://es.dbpedia.org/resource/Estación_de_Laza-Cerdedelo","http://dbpedia.org/ontology/wikiPageLength",5466
"http://es.dbpedia.org/resource/Estación_de_Laza-Cerdedelo","http://dbpedia.org/ontology/code","31208"
"http://es.dbpedia.org/resource/Estación_de_Laza-Cerdedelo","http://dbpedia.org/ontology/railwayPlatforms","2"
"http://es.dbpedia.org/resource/Estación_de_Laza-Cerdedelo","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Renfe_operadora"
"http://es.dbpedia.org/resource/Estación_de_Laza-Cerdedelo","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Administrador_de_infraestructuras_ferroviarias"
"http://es.dbpedia.org/resource/Estación_de_Laza-Cerdedelo","http://dbpedia.org/ontology/owningOrganisation","http://es.dbpedia.org/resource/Administrador_de_infraestructuras_ferroviarias"
"http://es.dbpedia.org/resource/Estación_de_Laza-Cerdedelo","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Laza"
"http://es.dbpedia.org/resource/Estación_de_Laza-Cerdedelo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_de_Laza-Cerdedelo?oldid=119379400&ns=0"
