"subject","predicate","object"
"http://es.dbpedia.org/resource/Permanganato","http://www.w3.org/2000/01/rdf-schema#label","Permanganato"
"http://es.dbpedia.org/resource/Permanganato","http://www.w3.org/2000/01/rdf-schema#comment","Los permanganatos son las sales del , de fórmula HMnO4. Se trata de sustancias de un intenso color violeta y alto poder oxidante que contienen el anión MnO–4 y por lo tanto el manganeso en su mayor estado de oxidación, 7+."
"http://es.dbpedia.org/resource/Permanganato","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05rlz8"
"http://es.dbpedia.org/resource/Permanganato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desinfectantes"
"http://es.dbpedia.org/resource/Permanganato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aniones"
"http://es.dbpedia.org/resource/Permanganato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Permanganatos"
"http://es.dbpedia.org/resource/Permanganato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oxoaniones"
"http://es.dbpedia.org/resource/Permanganato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Permanganato"
"http://es.dbpedia.org/resource/Permanganato","http://dbpedia.org/ontology/wikiPageID",138094
"http://es.dbpedia.org/resource/Permanganato","http://dbpedia.org/ontology/wikiPageRevisionID",129863917
"http://es.dbpedia.org/resource/Permanganato","http://dbpedia.org/ontology/wikiPageLength",4934
"http://es.dbpedia.org/resource/Permanganato","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Permanganato?oldid=129863917&ns=0"
"http://es.dbpedia.org/resource/Permanganato","http://dbpedia.org/ontology/abstract","Los permanganatos son las sales del , de fórmula HMnO4. Se trata de sustancias de un intenso color violeta y alto poder oxidante que contienen el anión MnO–4 y por lo tanto el manganeso en su mayor estado de oxidación, 7+."
"http://es.wikipedia.org/wiki/Permanganato","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Permanganato"
"http://dbpedia.org/resource/Permanganate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Permanganato"
