"subject","predicate","object"
"http://es.wikipedia.org/wiki/Huang_Shihui","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Huang_Shihui"
"http://es.dbpedia.org/resource/Huang_Shihui","http://www.w3.org/2000/01/rdf-schema#label","Huang Shihui"
"http://es.dbpedia.org/resource/Huang_Shihui","http://www.w3.org/2000/01/rdf-schema#comment","Huang Shihui (en chino, 黃石輝; Kaohsiung, 1900–1945) fue un escritor taiwanés. Apoyó movimientos izquierdistas e intentó desarrollar la literatura rural durante la Ocupación japonesa de Taiwán. 
*  Datos: Q5925709"
"http://es.dbpedia.org/resource/Huang_Shihui","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fzrlv"
"http://es.dbpedia.org/resource/Huang_Shihui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_XX"
"http://es.dbpedia.org/resource/Huang_Shihui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taiwaneses_del_siglo_XX"
"http://es.dbpedia.org/resource/Huang_Shihui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_chino"
"http://es.dbpedia.org/resource/Huang_Shihui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Taiwán"
"http://es.dbpedia.org/resource/Huang_Shihui","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Huang_Shihui"
"http://es.dbpedia.org/resource/Huang_Shihui","http://dbpedia.org/ontology/wikiPageID",4525433
"http://es.dbpedia.org/resource/Huang_Shihui","http://dbpedia.org/ontology/wikiPageRevisionID",98659670
"http://es.dbpedia.org/resource/Huang_Shihui","http://dbpedia.org/ontology/wikiPageLength",456
"http://es.dbpedia.org/resource/Huang_Shihui","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Huang_Shihui?oldid=98659670&ns=0"
"http://es.dbpedia.org/resource/Huang_Shihui","http://dbpedia.org/ontology/abstract","Huang Shihui (en chino, 黃石輝; Kaohsiung, 1900–1945) fue un escritor taiwanés. Apoyó movimientos izquierdistas e intentó desarrollar la literatura rural durante la Ocupación japonesa de Taiwán. 
*  Datos: Q5925709"
"http://dbpedia.org/resource/Huang_Shihui","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Huang_Shihui"
