"subject","predicate","object"
"http://es.dbpedia.org/resource/Salazar_(apellido)","http://www.w3.org/2000/01/rdf-schema#label","Salazar (apellido)"
"http://es.dbpedia.org/resource/Salazar_(apellido)","http://www.w3.org/2000/01/rdf-schema#comment","Salazar es un apellido toponímico de origen navarro. Como muchos apellidos toponímicos, no tiene un único origen, siendo probablemente originado en la Edad Media en el Valle de Salazar en la actual Navarra y también de forma independiente en Salazar (Burgos)."
"http://es.dbpedia.org/resource/Salazar_(apellido)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apellidos_castellanos"
"http://es.dbpedia.org/resource/Salazar_(apellido)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apellidos_vascos"
"http://es.dbpedia.org/resource/Salazar_(apellido)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apellidos_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Salazar_(apellido)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apellidos_de_Navarra"
"http://es.dbpedia.org/resource/Salazar_(apellido)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salazar_(apellido)"
"http://es.dbpedia.org/resource/Salazar_(apellido)","http://es.dbpedia.org/property/clasetitulo","autor"
"http://es.dbpedia.org/resource/Salazar_(apellido)","http://es.dbpedia.org/property/imagen","Escudo de Trapagaran.svg"
"http://es.dbpedia.org/resource/Salazar_(apellido)","http://es.dbpedia.org/property/pie","Pie"
"http://es.dbpedia.org/resource/Salazar_(apellido)","http://es.dbpedia.org/property/tamañoimagen",150
"http://es.dbpedia.org/resource/Salazar_(apellido)","http://es.dbpedia.org/property/titulo","Originario de España"
"http://es.dbpedia.org/resource/Salazar_(apellido)","http://es.dbpedia.org/property/titulo","Salazar"
"http://es.dbpedia.org/resource/Salazar_(apellido)","http://dbpedia.org/ontology/wikiPageID",531295
"http://es.dbpedia.org/resource/Salazar_(apellido)","http://dbpedia.org/ontology/wikiPageRevisionID",128404859
"http://es.dbpedia.org/resource/Salazar_(apellido)","http://dbpedia.org/ontology/wikiPageExternalLink","http://sietemerindades.blogspot.com.es/2014/04/los-primeros-salazar-de-las-merindades.html"
"http://es.dbpedia.org/resource/Salazar_(apellido)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bisabuelos.com/med/salazar.html"
"http://es.dbpedia.org/resource/Salazar_(apellido)","http://dbpedia.org/ontology/wikiPageExternalLink","http://apellido.enfemenino.com/w/apellidos/apellido-salazar.html"
"http://es.dbpedia.org/resource/Salazar_(apellido)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=DExE5d6TTws,"
"http://es.dbpedia.org/resource/Salazar_(apellido)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blasonari.net/apellido.php%3Fid=828"
"http://es.dbpedia.org/resource/Salazar_(apellido)","http://dbpedia.org/ontology/wikiPageLength",9218
"http://es.dbpedia.org/resource/Salazar_(apellido)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Salazar_(apellido)?oldid=128404859&ns=0"
"http://es.dbpedia.org/resource/Salazar_(apellido)","http://dbpedia.org/ontology/abstract","Salazar es un apellido toponímico de origen navarro. Como muchos apellidos toponímicos, no tiene un único origen, siendo probablemente originado en la Edad Media en el Valle de Salazar en la actual Navarra y también de forma independiente en Salazar (Burgos)."
"http://es.wikipedia.org/wiki/Salazar_(apellido)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salazar_(apellido)"
"http://es.dbpedia.org/resource/Apellido_Salazar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salazar_(apellido)"
"http://dbpedia.org/resource/Salazar_(surname)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salazar_(apellido)"
