"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estampida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estampida"
"http://es.dbpedia.org/resource/Estampida_humana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estampida"
"http://es.dbpedia.org/resource/Estampida","http://www.w3.org/2000/01/rdf-schema#label","Estampida"
"http://es.dbpedia.org/resource/Estampida","http://www.w3.org/2000/01/rdf-schema#comment","Una estampida (voz de origen provenzal)​ es un movimiento desorganizado provocado entre animales en manada o una multitud de personas similar a una manada que colectivamente comienza a correr sin rumbo ni un propósito claro. Las especies asociadas a este comportamiento incluyen vacas, elefantes, gorgones, morsas, caballos salvajes, rinocerontes y seres humanos. Puede tener efectos mortales, especialmente si cunde el pánico."
"http://es.dbpedia.org/resource/Estampida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r9rk"
"http://es.dbpedia.org/resource/Estampida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peligro_(situación)"
"http://es.dbpedia.org/resource/Estampida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres"
"http://es.dbpedia.org/resource/Estampida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estampidas_humanas"
"http://es.dbpedia.org/resource/Estampida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estampida"
"http://es.dbpedia.org/resource/Estampida","http://dbpedia.org/ontology/wikiPageID",6555961
"http://es.dbpedia.org/resource/Estampida","http://dbpedia.org/ontology/wikiPageRevisionID",128823059
"http://es.dbpedia.org/resource/Estampida","http://dbpedia.org/ontology/wikiPageLength",19383
"http://es.dbpedia.org/resource/Estampida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estampida?oldid=128823059&ns=0"
"http://es.dbpedia.org/resource/Estampida","http://dbpedia.org/ontology/abstract","Una estampida (voz de origen provenzal)​ es un movimiento desorganizado provocado entre animales en manada o una multitud de personas similar a una manada que colectivamente comienza a correr sin rumbo ni un propósito claro. Las especies asociadas a este comportamiento incluyen vacas, elefantes, gorgones, morsas, caballos salvajes, rinocerontes y seres humanos. Puede tener efectos mortales, especialmente si cunde el pánico."
"http://es.dbpedia.org/resource/Tragedia_de_Luzhnikí","http://es.dbpedia.org/property/causa","http://es.dbpedia.org/resource/Estampida"
"http://es.dbpedia.org/resource/Tragedia_de_la_discoteca_New's_Divine","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Estampida"
"http://dbpedia.org/resource/Stampede","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estampida"
