"subject","predicate","object"
"http://es.dbpedia.org/resource/Camigliano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bellona_(Italia)"
"http://es.dbpedia.org/resource/Vitulazio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bellona_(Italia)"
"http://es.dbpedia.org/resource/Pontelatone","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bellona_(Italia)"
"http://es.dbpedia.org/resource/Bellona_(CE)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bellona_(Italia)"
"http://es.dbpedia.org/resource/Bellona_(ciudad)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bellona_(Italia)"
"http://es.wikipedia.org/wiki/Bellona_(Italia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bellona_(Italia)"
"http://es.dbpedia.org/resource/Bellona_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bellona_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bellona_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bellona_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bellona_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bellona_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bellona_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bellona_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bellona_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bellona_(Italia)","http://www.w3.org/2000/01/rdf-schema#label","Bellona (Italia)"
"http://es.dbpedia.org/resource/Bellona_(Italia)","http://www.w3.org/2000/01/rdf-schema#comment","Bellona es un municipio situado en el territorio de la Provincia de Caserta, en la Campania, (Italia)."
"http://es.dbpedia.org/resource/Bellona_(Italia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmy_c"
"http://es.dbpedia.org/resource/Bellona_(Italia)","http://xmlns.com/foaf/0.1/name","Bellona"
"http://es.dbpedia.org/resource/Bellona_(Italia)","http://xmlns.com/foaf/0.1/homepage","http://www.comune.bellona.ce.it"
"http://es.dbpedia.org/resource/Bellona_(Italia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Caserta"
"http://es.dbpedia.org/resource/Bellona_(Italia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bellona_(Italia)"
"http://es.dbpedia.org/resource/Bellona_(Italia)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Bellona_(Italia)","http://es.dbpedia.org/property/códigoPostal",81041
"http://es.dbpedia.org/resource/Bellona_(Italia)","http://es.dbpedia.org/property/densidad",464
"http://es.dbpedia.org/resource/Bellona_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Vitulazio"
"http://es.dbpedia.org/resource/Bellona_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Camigliano"
"http://es.dbpedia.org/resource/Bellona_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Capua_(CE)"
"http://es.dbpedia.org/resource/Bellona_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pontelatone"
"http://es.dbpedia.org/resource/Bellona_(Italia)","http://es.dbpedia.org/property/fiestasMayores",23
"http://es.dbpedia.org/resource/Bellona_(Italia)","http://es.dbpedia.org/property/gentilicio","bellonesi"
"http://es.dbpedia.org/resource/Bellona_(Italia)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Bellona_(Italia)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Bellona_(Italia)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Bellona_(Italia)","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Bellona_(Italia)","http://es.dbpedia.org/property/nombre","Bellona"
"http://es.dbpedia.org/resource/Bellona_(Italia)","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/San_Secundino"
"http://es.dbpedia.org/resource/Bellona_(Italia)","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Bellona_(Italia)","http://es.dbpedia.org/property/población",5109
"http://es.dbpedia.org/resource/Bellona_(Italia)","http://es.dbpedia.org/property/prefijoTelefónico",823
"http://es.dbpedia.org/resource/Bellona_(Italia)","http://es.dbpedia.org/property/páginaWeb","http://www.comune.bellona.ce.it"
"http://es.dbpedia.org/resource/Bellona_(Italia)","http://es.dbpedia.org/property/superficie",11
"http://es.dbpedia.org/resource/Bellona_(Italia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Caserta"
"http://es.dbpedia.org/resource/Bellona_(Italia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Campania"
"http://es.dbpedia.org/resource/Bellona_(Italia)","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Bellona_(Italia)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Bellona_(Italia)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Bellona_(Italia)","http://dbpedia.org/ontology/wikiPageID",3605504
"http://es.dbpedia.org/resource/Bellona_(Italia)","http://dbpedia.org/ontology/wikiPageRevisionID",120434978
"http://es.dbpedia.org/resource/Bellona_(Italia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.bellona.ce.it"
"http://es.dbpedia.org/resource/Bellona_(Italia)","http://dbpedia.org/ontology/wikiPageLength",2181
"http://es.dbpedia.org/resource/Bellona_(Italia)","http://dbpedia.org/ontology/areaCode","0823"
"http://es.dbpedia.org/resource/Bellona_(Italia)","http://dbpedia.org/ontology/demonym","bellonesi (enitaliano)"
"http://es.dbpedia.org/resource/Bellona_(Italia)","http://dbpedia.org/ontology/populationTotal",5109
"http://es.dbpedia.org/resource/Bellona_(Italia)","http://dbpedia.org/ontology/postalCode","81041"
"http://es.dbpedia.org/resource/Bellona_(Italia)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Bellona_(Italia)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Bellona_(Italia)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Bellona_(Italia)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Bellona_(Italia)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Bellona_(Italia)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Bellona_(Italia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bellona_(Italia)?oldid=120434978&ns=0"
"http://es.dbpedia.org/resource/Bellona_(Italia)","http://dbpedia.org/ontology/abstract","Bellona es un municipio situado en el territorio de la Provincia de Caserta, en la Campania, (Italia)."
"http://dbpedia.org/resource/Bellona,_Campania","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bellona_(Italia)"
