"subject","predicate","object"
"http://es.dbpedia.org/resource/Gernikako_Arbola_(canción)","http://www.w3.org/2000/01/rdf-schema#label","Gernikako Arbola (canción)"
"http://es.dbpedia.org/resource/Gernikako_Arbola_(canción)","http://www.w3.org/2000/01/rdf-schema#comment","Gernikako Arbola (El Árbol de Guernica) es el título de una canción (en forma de zorcico) escrita en el siglo XIX por el bardo vasco José María Iparraguirre en homenaje al Árbol de Guernica y los fueros vascos. Su música es de , concertista de órgano y primer organista de la basílica de Lequeitio. La canción es un himno no oficial para algunos vascos, aunque el himno oficial de la Comunidad Autónoma del País Vasco (Eusko Abendaren Ereserkia) es el Gora ta gora de Sabino Arana."
"http://es.dbpedia.org/resource/Gernikako_Arbola_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_euskera"
"http://es.dbpedia.org/resource/Gernikako_Arbola_(canción)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gernikako_Arbola_(canción)"
"http://es.dbpedia.org/resource/Gernikako_Arbola_(canción)","http://es.dbpedia.org/property/apellidos","Manterola"
"http://es.dbpedia.org/resource/Gernikako_Arbola_(canción)","http://es.dbpedia.org/property/fecha",1878
"http://es.dbpedia.org/resource/Gernikako_Arbola_(canción)","http://es.dbpedia.org/property/nombre","José"
"http://es.dbpedia.org/resource/Gernikako_Arbola_(canción)","http://es.dbpedia.org/property/páginas",75
"http://es.dbpedia.org/resource/Gernikako_Arbola_(canción)","http://es.dbpedia.org/property/título","Cancionero vasco"
"http://es.dbpedia.org/resource/Gernikako_Arbola_(canción)","http://es.dbpedia.org/property/url","https://books.google.es/books%3Fid=3yQR_r-C7loC&hl=es&pg=RA2-PA75%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Gernikako_Arbola_(canción)","http://dbpedia.org/ontology/wikiPageID",4671505
"http://es.dbpedia.org/resource/Gernikako_Arbola_(canción)","http://dbpedia.org/ontology/wikiPageRevisionID",123642264
"http://es.dbpedia.org/resource/Gernikako_Arbola_(canción)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=5rokFK-vwco"
"http://es.dbpedia.org/resource/Gernikako_Arbola_(canción)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=9cmFz-QjFjM&t=81s"
"http://es.dbpedia.org/resource/Gernikako_Arbola_(canción)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=UDJ4wHDGi0k"
"http://es.dbpedia.org/resource/Gernikako_Arbola_(canción)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=3yQR_r-C7loC&hl=es&pg=RA2-PA75%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Gernikako_Arbola_(canción)","http://dbpedia.org/ontology/wikiPageLength",6735
"http://es.dbpedia.org/resource/Gernikako_Arbola_(canción)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gernikako_Arbola_(canción)?oldid=123642264&ns=0"
"http://es.dbpedia.org/resource/Gernikako_Arbola_(canción)","http://dbpedia.org/ontology/abstract","Gernikako Arbola (El Árbol de Guernica) es el título de una canción (en forma de zorcico) escrita en el siglo XIX por el bardo vasco José María Iparraguirre en homenaje al Árbol de Guernica y los fueros vascos. Su música es de , concertista de órgano y primer organista de la basílica de Lequeitio. La canción es un himno no oficial para algunos vascos, aunque el himno oficial de la Comunidad Autónoma del País Vasco (Eusko Abendaren Ereserkia) es el Gora ta gora de Sabino Arana."
"http://es.wikipedia.org/wiki/Gernikako_Arbola_(canción)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gernikako_Arbola_(canción)"
"http://dbpedia.org/resource/Gernikako_Arbola_(anthem)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gernikako_Arbola_(canción)"
"http://es.dbpedia.org/resource/Gernikako_arbola_(canción)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gernikako_Arbola_(canción)"
"http://es.dbpedia.org/resource/Árbol_de_Guernica_(canción)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gernikako_Arbola_(canción)"
