"subject","predicate","object"
"http://es.dbpedia.org/resource/Bolbena_maraisi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Bolbena"
"http://es.dbpedia.org/resource/Bolbena_maraisi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bolbena"
"http://es.dbpedia.org/resource/Bolbena_orientalis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Bolbena"
"http://es.dbpedia.org/resource/Bolbena_orientalis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bolbena"
"http://es.dbpedia.org/resource/Bolbena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Bolbena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Bolbena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bolbena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bolbena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Bolbena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Bolbena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Bolbena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bolbena","http://www.w3.org/2000/01/rdf-schema#label","Bolbena"
"http://es.dbpedia.org/resource/Bolbena","http://www.w3.org/2000/01/rdf-schema#comment","Bolbena, es un género de mantis (insectos del orden Mantodea) que cuenta con las siguientes especies."
"http://es.dbpedia.org/resource/Bolbena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jdl2c"
"http://es.dbpedia.org/resource/Bolbena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bolbena"
"http://es.dbpedia.org/resource/Bolbena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bolbena"
"http://es.dbpedia.org/resource/Bolbena","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Bolbena","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Iridopterygidae"
"http://es.dbpedia.org/resource/Bolbena","http://es.dbpedia.org/property/genus","Bolbena"
"http://es.dbpedia.org/resource/Bolbena","http://es.dbpedia.org/property/genusAuthority","Giglio-Tos, 1915"
"http://es.dbpedia.org/resource/Bolbena","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Bolbena","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Neoptera"
"http://es.dbpedia.org/resource/Bolbena","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Mantodea"
"http://es.dbpedia.org/resource/Bolbena","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Bolbena","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Bolbena","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Pterygota"
"http://es.dbpedia.org/resource/Bolbena","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Bolbena","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Bolbena","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Hapalomantinae"
"http://es.dbpedia.org/resource/Bolbena","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Dictyoptera"
"http://es.dbpedia.org/resource/Bolbena","http://dbpedia.org/ontology/wikiPageID",4422388
"http://es.dbpedia.org/resource/Bolbena","http://dbpedia.org/ontology/wikiPageRevisionID",120859972
"http://es.dbpedia.org/resource/Bolbena","http://dbpedia.org/ontology/wikiPageExternalLink","http://tolweb.org/Bolbena_(Bolbena)/53525"
"http://es.dbpedia.org/resource/Bolbena","http://dbpedia.org/ontology/wikiPageExternalLink","http://tolweb.org/"
"http://es.dbpedia.org/resource/Bolbena","http://dbpedia.org/ontology/wikiPageLength",1091
"http://es.dbpedia.org/resource/Bolbena","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Bolbena","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Pterygota"
"http://es.dbpedia.org/resource/Bolbena","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Neoptera"
"http://es.dbpedia.org/resource/Bolbena","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hapalomantinae"
"http://es.dbpedia.org/resource/Bolbena","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Iridopterygidae"
"http://es.dbpedia.org/resource/Bolbena","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Bolbena","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Dictyoptera"
"http://es.dbpedia.org/resource/Bolbena","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Mantodea"
"http://es.dbpedia.org/resource/Bolbena","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Bolbena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bolbena?oldid=120859972&ns=0"
"http://es.dbpedia.org/resource/Bolbena","http://dbpedia.org/ontology/abstract","Bolbena, es un género de mantis (insectos del orden Mantodea) que cuenta con las siguientes especies."
"http://es.dbpedia.org/resource/Bolbena_hottentotta","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Bolbena"
"http://es.dbpedia.org/resource/Bolbena_hottentotta","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bolbena"
"http://es.wikipedia.org/wiki/Bolbena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bolbena"
"http://es.dbpedia.org/resource/Bolbena_assimilis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Bolbena"
"http://es.dbpedia.org/resource/Bolbena_assimilis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bolbena"
"http://es.dbpedia.org/resource/Hapalomantinae","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bolbena"
"http://es.dbpedia.org/resource/Bolbena_minor","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Bolbena"
