"subject","predicate","object"
"http://es.dbpedia.org/resource/Manivela","http://www.w3.org/2000/01/rdf-schema#label","Manivela"
"http://es.dbpedia.org/resource/Manivela","http://www.w3.org/2000/01/rdf-schema#comment","La manivela es un elemento de un mecanismo de transmisión del movimiento que consiste en una barra fijada por un extremo y accionada por la otra con un movimiento de rotación. Es una pieza normalmente de hierro, compuesta de dos ramas, una de las cuales se fija por un extremo al eje de una máquina, de una rueda, etc. y la otra se utiliza a modo de mango que sirve para hacer girar el eje, la máquina o la rueda. Puede servir también para efectuar la transformación inversa del movimiento circular en movimiento rectilíneo.​ Cuando se incorporan varias manivelas a un eje, este se denomina cigüeñal."
"http://es.dbpedia.org/resource/Manivela","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021_23"
"http://es.dbpedia.org/resource/Manivela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elementos_de_máquinas"
"http://es.dbpedia.org/resource/Manivela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manivela"
"http://es.dbpedia.org/resource/Manivela","http://dbpedia.org/ontology/wikiPageID",241429
"http://es.dbpedia.org/resource/Manivela","http://dbpedia.org/ontology/wikiPageRevisionID",125834626
"http://es.dbpedia.org/resource/Manivela","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ru.dbpedia.org/resource/Кривошипно-шатунный_механизм"
"http://es.dbpedia.org/resource/Manivela","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://da.dbpedia.org/resource/Krumtap"
"http://es.dbpedia.org/resource/Manivela","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Korba"
"http://es.dbpedia.org/resource/Manivela","http://dbpedia.org/ontology/wikiPageLength",1834
"http://es.dbpedia.org/resource/Manivela","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manivela?oldid=125834626&ns=0"
"http://es.dbpedia.org/resource/Manivela","http://dbpedia.org/ontology/abstract","La manivela es un elemento de un mecanismo de transmisión del movimiento que consiste en una barra fijada por un extremo y accionada por la otra con un movimiento de rotación. Es una pieza normalmente de hierro, compuesta de dos ramas, una de las cuales se fija por un extremo al eje de una máquina, de una rueda, etc. y la otra se utiliza a modo de mango que sirve para hacer girar el eje, la máquina o la rueda. Puede servir también para efectuar la transformación inversa del movimiento circular en movimiento rectilíneo.​ Cuando se incorporan varias manivelas a un eje, este se denomina cigüeñal. El mecanismo de biela y manivela es extensamente empleado en diversas máquinas, fundamentalmente para transformar el movimiento alternativo de los pistones de un motor de combustión interna en movimiento rotatorio de otros componentes. La ecuación de equilibrio de una manivela es: El esfuerzo que transmite una manivela cumple la ecuación de equilibrio de las palancas; y se ve que en cada uno de los lados de la igualdad se obtiene un valor que resulta de multiplicar una fuerza por su distancia al punto de giro. Este proceso se denomina «movimiento»."
"http://es.wikipedia.org/wiki/Manivela","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manivela"
"http://dbpedia.org/resource/Crank_(mechanism)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Manivela"
