"subject","predicate","object"
"http://es.wikipedia.org/wiki/Torrevicente","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torrevicente"
"http://es.dbpedia.org/resource/Batalla_de_Torrevicente","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Torrevicente"
"http://es.dbpedia.org/resource/Retortillo_de_Soria","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/Torrevicente"
"http://es.dbpedia.org/resource/Torrevicente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Torrevicente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Torrevicente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Torrevicente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Torrevicente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Torrevicente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Torrevicente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Torrevicente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torrevicente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Torrevicente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Torrevicente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Torrevicente","http://www.w3.org/2000/01/rdf-schema#label","Torrevicente"
"http://es.dbpedia.org/resource/Torrevicente","http://www.w3.org/2000/01/rdf-schema#comment","Torrevicente es una localidad española, que pertenece al municipio de Retortillo de Soria.en la provincia de Soria y el partido judicial de Burgo de Osma (comunidad autónoma de Castilla y León). El caserío se apiña en una hoz que forma el río Talegones."
"http://es.dbpedia.org/resource/Torrevicente","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Torrevicente_(Soria)"
"http://es.dbpedia.org/resource/Torrevicente","http://xmlns.com/foaf/0.1/name","Torrevicente"
"http://es.dbpedia.org/resource/Torrevicente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Torrevicente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_desaparecidos_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Torrevicente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Retortillo"
"http://es.dbpedia.org/resource/Torrevicente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torrevicente"
"http://es.dbpedia.org/resource/Torrevicente","http://es.dbpedia.org/property/altitud",1202
"http://es.dbpedia.org/resource/Torrevicente","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Torrevicente","http://es.dbpedia.org/property/codProvincia",42
"http://es.dbpedia.org/resource/Torrevicente","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Gormaz_y_Caracena"
"http://es.dbpedia.org/resource/Torrevicente","http://es.dbpedia.org/property/distancia",8.4
"http://es.dbpedia.org/resource/Torrevicente","http://es.dbpedia.org/property/distancia",69.8
"http://es.dbpedia.org/resource/Torrevicente","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Torrevicente","http://es.dbpedia.org/property/imagen","Torrevicente, Soria, España, 2017-05-26, DD 15.jpg"
"http://es.dbpedia.org/resource/Torrevicente","http://es.dbpedia.org/property/ineAño",2010
"http://es.dbpedia.org/resource/Torrevicente","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Torrevicente","http://es.dbpedia.org/property/mapaLoc","Soria"
"http://es.dbpedia.org/resource/Torrevicente","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Retortillo_de_Soria"
"http://es.dbpedia.org/resource/Torrevicente","http://es.dbpedia.org/property/nombre","Torrevicente"
"http://es.dbpedia.org/resource/Torrevicente","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_El_Burgo_de_Osma"
"http://es.dbpedia.org/resource/Torrevicente","http://es.dbpedia.org/property/población",7
"http://es.dbpedia.org/resource/Torrevicente","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Retortillo_de_Soria"
"http://es.dbpedia.org/resource/Torrevicente","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Soria"
"http://es.dbpedia.org/resource/Torrevicente","http://dbpedia.org/ontology/wikiPageID",2385185
