"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Catedral_de_Santa_María_de_Gerona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_de_España_del_siglo_XI"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_España_del_siglo_XI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_España_del_siglo_XI","http://www.w3.org/2000/01/rdf-schema#label","Catedrales de España del siglo XI"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_España_del_siglo_XI","http://www.w3.org/2004/02/skos/core#prefLabel","Catedrales de España del siglo XI"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_España_del_siglo_XI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_España_del_siglo_XI"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_España_del_siglo_XI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_del_siglo_XI"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_España_del_siglo_XI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_del_siglo_XI"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_España_del_siglo_XI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_de_España_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_España_del_siglo_XI","http://dbpedia.org/ontology/wikiPageID",6553966
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_España_del_siglo_XI","http://dbpedia.org/ontology/wikiPageRevisionID",84572684
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_España_del_siglo_XI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Catedrales_de_España_del_siglo_XI?oldid=84572684&ns=14"
"http://es.dbpedia.org/resource/Catedral_de_San_Pedro_de_Vich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_España_del_siglo_XI"
