"subject","predicate","object"
"http://es.dbpedia.org/resource/Colin_Archer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Noruega"
"http://es.dbpedia.org/resource/Lars_Onsager","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Noruega"
"http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Noruega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Noruega","http://www.w3.org/2000/01/rdf-schema#label","Ingenieros de Noruega"
"http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Noruega","http://www.w3.org/2004/02/skos/core#prefLabel","Ingenieros de Noruega"
"http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ingenieros_por_país"
"http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Noruegos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Noruega","http://dbpedia.org/ontology/wikiPageID",1161369
"http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Noruega","http://dbpedia.org/ontology/wikiPageRevisionID",65092102
"http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Noruega","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ingenieros_de_Noruega?oldid=65092102&ns=14"
"http://es.dbpedia.org/resource/Ole_Aanderud_Larsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Noruega"
"http://es.dbpedia.org/resource/Thorir_Olaus_Engset","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Noruega"
"http://es.dbpedia.org/resource/Olaf_Nordhagen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Noruega"
"http://es.dbpedia.org/resource/Carl_Abraham_Pihl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Noruega"
"http://es.dbpedia.org/resource/Peter_Blix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Noruega"
