"subject","predicate","object"
"http://es.dbpedia.org/resource/FBI_Asistente_Director_Kendall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/FBI_Asistente_Director_Kendall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/FBI_Asistente_Director_Kendall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/FBI_Asistente_Director_Kendall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/FBI_Asistente_Director_Kendall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/FBI_Asistente_Director_Kendall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/FBI_Asistente_Director_Kendall","http://www.w3.org/2000/01/rdf-schema#label","FBI Asistente Director Kendall"
"http://es.dbpedia.org/resource/FBI_Asistente_Director_Kendall","http://www.w3.org/2000/01/rdf-schema#comment","El Asistente del FBI Director Kendall, es un personaje de ficción interpretado por el actor estadounidense de cine y televisión Terry O'Quinn en la serie de televisión Alias."
"http://es.dbpedia.org/resource/FBI_Asistente_Director_Kendall","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d4708"
"http://es.dbpedia.org/resource/FBI_Asistente_Director_Kendall","http://xmlns.com/foaf/0.1/name","Terry O'Quinn"
"http://es.dbpedia.org/resource/FBI_Asistente_Director_Kendall","http://xmlns.com/foaf/0.1/name","Kendall"
"http://es.dbpedia.org/resource/FBI_Asistente_Director_Kendall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agentes_del_orden_ficticios"
"http://es.dbpedia.org/resource/FBI_Asistente_Director_Kendall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Alias"
"http://es.dbpedia.org/resource/FBI_Asistente_Director_Kendall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/FBI_Asistente_Director_Kendall"
"http://es.dbpedia.org/resource/FBI_Asistente_Director_Kendall","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Terry_O'Quinn"
"http://es.dbpedia.org/resource/FBI_Asistente_Director_Kendall","http://es.dbpedia.org/property/color","#ed8"
"http://es.dbpedia.org/resource/FBI_Asistente_Director_Kendall","http://es.dbpedia.org/property/conexiones","http://es.dbpedia.org/resource/FBI"
"http://es.dbpedia.org/resource/FBI_Asistente_Director_Kendall","http://es.dbpedia.org/property/conexiones","CIA"
"http://es.dbpedia.org/resource/FBI_Asistente_Director_Kendall","http://es.dbpedia.org/property/conexiones","DIE"
"http://es.dbpedia.org/resource/FBI_Asistente_Director_Kendall","http://es.dbpedia.org/property/episodio",18
"http://es.dbpedia.org/resource/FBI_Asistente_Director_Kendall","http://es.dbpedia.org/property/nombre","Kendall"
"http://es.dbpedia.org/resource/FBI_Asistente_Director_Kendall","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Alias_(serie_de_televisión)"
"http://es.dbpedia.org/resource/FBI_Asistente_Director_Kendall","http://es.dbpedia.org/property/ocupación","Director del Proyecto secreto del DIE Agujero Negro"
"http://es.dbpedia.org/resource/FBI_Asistente_Director_Kendall","http://es.dbpedia.org/property/ocupación","Agente de inteligencia"
"http://es.dbpedia.org/resource/FBI_Asistente_Director_Kendall","http://es.dbpedia.org/property/ocupación","Agente federal"
