"subject","predicate","object"
"http://dbpedia.org/resource/Connect_Four","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Conecta_4"
"http://es.wikipedia.org/wiki/Conecta_4","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Conecta_4"
"http://es.dbpedia.org/resource/Conecta_cuatro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conecta_4"
"http://es.dbpedia.org/resource/Cuatro_en_línea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conecta_4"
"http://es.dbpedia.org/resource/Conecta_Cuatro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conecta_4"
"http://es.dbpedia.org/resource/Conecta_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://es.dbpedia.org/resource/Conecta_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://es.dbpedia.org/resource/Conecta_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Conecta_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Game"
"http://es.dbpedia.org/resource/Conecta_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11410"
"http://es.dbpedia.org/resource/Conecta_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://es.dbpedia.org/resource/Conecta_4","http://www.w3.org/2000/01/rdf-schema#label","Conecta 4"
"http://es.dbpedia.org/resource/Conecta_4","http://www.w3.org/2000/01/rdf-schema#comment","Conecta 4 (también conocido como 4 en Linea en algunas versiones) es un juego de mesa para dos jugadores distribuido por Hasbro, en el que se introducen fichas en un tablero vertical con el objetivo de alinear cuatro consecutivas de un mismo color. Fue creado en 1974 por Ned Strongin y Howard Wexler para Milton Bradley Company.​"
"http://es.dbpedia.org/resource/Conecta_4","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qzq9"
"http://es.dbpedia.org/resource/Conecta_4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_de_sociedad_sobre_tablero"
"http://es.dbpedia.org/resource/Conecta_4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_infantiles"
"http://es.dbpedia.org/resource/Conecta_4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pruebas_asistidas_por_ordenador"
"http://es.dbpedia.org/resource/Conecta_4","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conecta_4"
"http://es.dbpedia.org/resource/Conecta_4","http://es.dbpedia.org/property/complejidad","Baja"
"http://es.dbpedia.org/resource/Conecta_4","http://es.dbpedia.org/property/edades","+6"
"http://es.dbpedia.org/resource/Conecta_4","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Hasbro"
"http://es.dbpedia.org/resource/Conecta_4","http://es.dbpedia.org/property/estrategia","Media"
"http://es.dbpedia.org/resource/Conecta_4","http://es.dbpedia.org/property/habilidades","http://es.dbpedia.org/resource/Juego_abstracto"
"http://es.dbpedia.org/resource/Conecta_4","http://es.dbpedia.org/property/jugadores",2
"http://es.dbpedia.org/resource/Conecta_4","http://es.dbpedia.org/property/tiempoDeArmado","1.0"
"http://es.dbpedia.org/resource/Conecta_4","http://dbpedia.org/ontology/wikiPageID",6056849
"http://es.dbpedia.org/resource/Conecta_4","http://dbpedia.org/ontology/wikiPageRevisionID",122283038
"http://es.dbpedia.org/resource/Conecta_4","http://dbpedia.org/ontology/wikiPageLength",3421
"http://es.dbpedia.org/resource/Conecta_4","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Conecta_4?oldid=122283038&ns=0"
"http://es.dbpedia.org/resource/Conecta_4","http://dbpedia.org/ontology/abstract","Conecta 4 (también conocido como 4 en Linea en algunas versiones) es un juego de mesa para dos jugadores distribuido por Hasbro, en el que se introducen fichas en un tablero vertical con el objetivo de alinear cuatro consecutivas de un mismo color. Fue creado en 1974 por Ned Strongin y Howard Wexler para Milton Bradley Company.​"
