"subject","predicate","object"
"http://es.dbpedia.org/resource/Grupoide","http://www.w3.org/2000/01/rdf-schema#label","Grupoide"
"http://es.dbpedia.org/resource/Grupoide","http://www.w3.org/2000/01/rdf-schema#comment","Un grupoide, en matemática, especialmente en teoría de las categorías y en homotopía, es un concepto que, simultáneamente, generaliza grupos, relaciones de equivalencia en conjuntos, y  de grupos en conjuntos.Frecuentemente, son usados para captar información acerca de objetos geométricos tales como variedades. El término ""grupoide"" también es usado para un magma: un conjunto con cualquier tipo de operación binaria en él.No usaremos ese término para tal concepto en este artículo."
"http://es.dbpedia.org/resource/Grupoide","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0395f"
"http://es.dbpedia.org/resource/Grupoide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estructuras_algebraicas"
"http://es.dbpedia.org/resource/Grupoide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_de_categorías"
"http://es.dbpedia.org/resource/Grupoide","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grupoide"
"http://es.dbpedia.org/resource/Grupoide","http://es.dbpedia.org/property/apellido","Paterson"
"http://es.dbpedia.org/resource/Grupoide","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Grupoide","http://es.dbpedia.org/property/editor","Alan L.T. Paterson"
"http://es.dbpedia.org/resource/Grupoide","http://es.dbpedia.org/property/editorial","Springer Velag."
"http://es.dbpedia.org/resource/Grupoide","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Grupoide","http://es.dbpedia.org/property/isbn",817640517
"http://es.dbpedia.org/resource/Grupoide","http://es.dbpedia.org/property/nombre","Alan L.T."
"http://es.dbpedia.org/resource/Grupoide","http://es.dbpedia.org/property/título","Groupoids, Inverse Semigroups, and Their Operator Algebras"
"http://es.dbpedia.org/resource/Grupoide","http://es.dbpedia.org/property/ubicación","Berlín"
"http://es.dbpedia.org/resource/Grupoide","http://dbpedia.org/ontology/wikiPageID",36379
"http://es.dbpedia.org/resource/Grupoide","http://dbpedia.org/ontology/wikiPageRevisionID",120188577
"http://es.dbpedia.org/resource/Grupoide","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060617222431/http:/math.berkeley.edu/~acannas/notes_latest.pdf"
"http://es.dbpedia.org/resource/Grupoide","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ams.org/notices/199607/weinstein.pdf"
"http://es.dbpedia.org/resource/Grupoide","http://dbpedia.org/ontology/wikiPageExternalLink","http://math.berkeley.edu/~alanw/Groupoids.ps"
"http://es.dbpedia.org/resource/Grupoide","http://dbpedia.org/ontology/wikiPageLength",5979
"http://es.dbpedia.org/resource/Grupoide","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grupoide?oldid=120188577&ns=0"
"http://es.dbpedia.org/resource/Grupoide","http://dbpedia.org/ontology/abstract","Un grupoide, en matemática, especialmente en teoría de las categorías y en homotopía, es un concepto que, simultáneamente, generaliza grupos, relaciones de equivalencia en conjuntos, y  de grupos en conjuntos.Frecuentemente, son usados para captar información acerca de objetos geométricos tales como variedades. El término ""grupoide"" también es usado para un magma: un conjunto con cualquier tipo de operación binaria en él.No usaremos ese término para tal concepto en este artículo."
"http://es.wikipedia.org/wiki/Grupoide","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grupoide"
"http://dbpedia.org/resource/Groupoid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grupoide"
