"subject","predicate","object"
"http://es.dbpedia.org/resource/Elekes","http://es.dbpedia.org/property/veneradoEn","http://es.dbpedia.org/resource/Santería"
"http://es.dbpedia.org/resource/Afroamericano","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Santería"
"http://es.dbpedia.org/resource/Iyami_Oshooronga","http://es.dbpedia.org/property/veneradoEn","http://es.dbpedia.org/resource/Santería"
"http://es.dbpedia.org/resource/Oshosi","http://es.dbpedia.org/property/veneradoEn","http://es.dbpedia.org/resource/Santería"
"http://es.dbpedia.org/resource/Inle","http://es.dbpedia.org/property/veneradoEn","http://es.dbpedia.org/resource/Santería"
"http://es.dbpedia.org/resource/Oya_(orisha)","http://es.dbpedia.org/property/veneradoEn","http://es.dbpedia.org/resource/Santería"
"http://es.dbpedia.org/resource/Oggun","http://es.dbpedia.org/property/veneradoEn","http://es.dbpedia.org/resource/Santería"
"http://es.dbpedia.org/resource/Arará","http://es.dbpedia.org/property/religionesRelacionadas","http://es.dbpedia.org/resource/Santería"
"http://es.dbpedia.org/resource/Ikú","http://es.dbpedia.org/property/veneradoEn","http://es.dbpedia.org/resource/Santería"
"http://es.dbpedia.org/resource/Obatalá","http://es.dbpedia.org/property/veneradoEn","http://es.dbpedia.org/resource/Santería"
"http://es.dbpedia.org/resource/Aggayú_solá","http://es.dbpedia.org/property/veneradoEn","http://es.dbpedia.org/resource/Santería"
"http://es.dbpedia.org/resource/Changó","http://es.dbpedia.org/property/veneradoEn","http://es.dbpedia.org/resource/Santería"
"http://es.dbpedia.org/resource/Orisha_oko","http://es.dbpedia.org/property/veneradoEn","http://es.dbpedia.org/resource/Santería"
"http://es.dbpedia.org/resource/Korikoto","http://es.dbpedia.org/property/veneradoEn","http://es.dbpedia.org/resource/Santería"
"http://es.dbpedia.org/resource/Orun","http://es.dbpedia.org/property/veneradoEn","http://es.dbpedia.org/resource/Santería"
"http://es.dbpedia.org/resource/Lucumi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santería"
"http://es.dbpedia.org/resource/Lukumi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santería"
