"subject","predicate","object"
"http://dbpedia.org/resource/2011_FIRS_Roller_Hockey_World_Cup_U-20","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_mundial_Sub_20_de_hockey_patines_masculino_de_2011"
"http://es.dbpedia.org/resource/Campeonato_mundial_Sub_20_de_hockey_patines_masculino_de_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_mundial_Sub_20_de_hockey_patines_masculino_de_2011","http://www.w3.org/2000/01/rdf-schema#label","Campeonato mundial Sub 20 de hockey patines masculino de 2011"
"http://es.dbpedia.org/resource/Campeonato_mundial_Sub_20_de_hockey_patines_masculino_de_2011","http://www.w3.org/2000/01/rdf-schema#comment","El V Campeonato mundial Sub 20 de hockey sobre patines masculino se celebró en Portugal en 2011, con la participación de quince Selecciones nacionales masculinas de hockey patines de categoría Junior, es decir, compuestas exclusivamente por jugadores menores de veinte años, todas ellas participantes por libre inscripción. Todos los partidos se disputaron en la ciudad de Barcelos."
"http://es.dbpedia.org/resource/Campeonato_mundial_Sub_20_de_hockey_patines_masculino_de_2011","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g56vq3"
"http://es.dbpedia.org/resource/Campeonato_mundial_Sub_20_de_hockey_patines_masculino_de_2011","http://xmlns.com/foaf/0.1/name","Campeonato Mundial Sub 20 2013"
"http://es.dbpedia.org/resource/Campeonato_mundial_Sub_20_de_hockey_patines_masculino_de_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hockey_sobre_patines_en_2011"
"http://es.dbpedia.org/resource/Campeonato_mundial_Sub_20_de_hockey_patines_masculino_de_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_mundiales_de_hockey_sobre_patines"
"http://es.dbpedia.org/resource/Campeonato_mundial_Sub_20_de_hockey_patines_masculino_de_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_mundiales_celebradas_en_Portugal"
"http://es.dbpedia.org/resource/Campeonato_mundial_Sub_20_de_hockey_patines_masculino_de_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hockey_sobre_patines_en_Portugal"
"http://es.dbpedia.org/resource/Campeonato_mundial_Sub_20_de_hockey_patines_masculino_de_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcelos"
"http://es.dbpedia.org/resource/Campeonato_mundial_Sub_20_de_hockey_patines_masculino_de_2011","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_mundial_Sub_20_de_hockey_patines_masculino_de_2011"
"http://es.dbpedia.org/resource/Campeonato_mundial_Sub_20_de_hockey_patines_masculino_de_2011","http://es.dbpedia.org/property/período",2011
"http://es.dbpedia.org/resource/Campeonato_mundial_Sub_20_de_hockey_patines_masculino_de_2011","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Campeonato_mundial_Sub_20_de_hockey_patines_masculino_de_2009"
"http://es.dbpedia.org/resource/Campeonato_mundial_Sub_20_de_hockey_patines_masculino_de_2011","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Campeonato_mundial_Sub_20_de_hockey_patines_masculino_de_2013"
"http://es.dbpedia.org/resource/Campeonato_mundial_Sub_20_de_hockey_patines_masculino_de_2011","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Campeonato_mundial_junior_de_hockey_sobre_patines_masculino"
"http://es.dbpedia.org/resource/Campeonato_mundial_Sub_20_de_hockey_patines_masculino_de_2011","http://dbpedia.org/ontology/wikiPageID",5996154
"http://es.dbpedia.org/resource/Campeonato_mundial_Sub_20_de_hockey_patines_masculino_de_2011","http://dbpedia.org/ontology/wikiPageRevisionID",118416431
"http://es.dbpedia.org/resource/Campeonato_mundial_Sub_20_de_hockey_patines_masculino_de_2011","http://dbpedia.org/ontology/wikiPageLength",2661
"http://es.dbpedia.org/resource/Campeonato_mundial_Sub_20_de_hockey_patines_masculino_de_2011","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_mundial_Sub_20_de_hockey_patines_masculino_de_2011?oldid=118416431&ns=0"
"http://es.dbpedia.org/resource/Campeonato_mundial_Sub_20_de_hockey_patines_masculino_de_2011","http://dbpedia.org/ontology/abstract","El V Campeonato mundial Sub 20 de hockey sobre patines masculino se celebró en Portugal en 2011, con la participación de quince Selecciones nacionales masculinas de hockey patines de categoría Junior, es decir, compuestas exclusivamente por jugadores menores de veinte años, todas ellas participantes por libre inscripción. Todos los partidos se disputaron en la ciudad de Barcelos."
"http://es.dbpedia.org/resource/Campeonato_mundial_de_hockey_patines_masculino_Sub_20_de_2011","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_mundial_Sub_20_de_hockey_patines_masculino_de_2011"
"http://es.wikipedia.org/wiki/Campeonato_mundial_Sub_20_de_hockey_patines_masculino_de_2011","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_mundial_Sub_20_de_hockey_patines_masculino_de_2011"
"http://es.dbpedia.org/resource/Campeonato_mundial_Sub_20_de_hockey_patines_masculino_de_2013","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Campeonato_mundial_Sub_20_de_hockey_patines_masculino_de_2011"
"http://es.dbpedia.org/resource/Campeonato_mundial_Sub_20_de_hockey_patines_masculino_de_2009","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Campeonato_mundial_Sub_20_de_hockey_patines_masculino_de_2011"
