"subject","predicate","object"
"http://dbpedia.org/resource/Peter_Lindbergh","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peter_Lindbergh"
"http://es.dbpedia.org/resource/Peter_Lindbergh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Peter_Lindbergh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Peter_Lindbergh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Peter_Lindbergh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Peter_Lindbergh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Peter_Lindbergh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Peter_Lindbergh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Peter_Lindbergh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Peter_Lindbergh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Peter_Lindbergh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Peter_Lindbergh","http://www.w3.org/2000/01/rdf-schema#label","Peter Lindbergh"
"http://es.dbpedia.org/resource/Peter_Lindbergh","http://www.w3.org/2000/01/rdf-schema#comment","Peter Lindbergh (nacido como Peter Brodbeck; Leszno, 23 de noviembre 1944-3 de septiembre de 2019)​ fue un fotógrafo de moda alemán."
"http://es.dbpedia.org/resource/Peter_Lindbergh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08k_yn"
"http://es.dbpedia.org/resource/Peter_Lindbergh","http://xmlns.com/foaf/0.1/homepage","http://www.peterlindbergh.net"
"http://es.dbpedia.org/resource/Peter_Lindbergh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_moda"
"http://es.dbpedia.org/resource/Peter_Lindbergh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Alemania"
"http://es.dbpedia.org/resource/Peter_Lindbergh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Peter_Lindbergh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peter_Lindbergh"
"http://es.dbpedia.org/resource/Peter_Lindbergh","http://es.dbpedia.org/property/hijos",4
"http://es.dbpedia.org/resource/Peter_Lindbergh","http://dbpedia.org/ontology/wikiPageID",4312106
"http://es.dbpedia.org/resource/Peter_Lindbergh","http://dbpedia.org/ontology/wikiPageRevisionID",130336398
"http://es.dbpedia.org/resource/Peter_Lindbergh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.peterlindbergh.net"
"http://es.dbpedia.org/resource/Peter_Lindbergh","http://dbpedia.org/ontology/wikiPageLength",3697
"http://es.dbpedia.org/resource/Peter_Lindbergh","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Peter_Lindbergh__Person__1"
"http://es.dbpedia.org/resource/Peter_Lindbergh","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Peter_Lindbergh?oldid=130336398&ns=0"
"http://es.dbpedia.org/resource/Peter_Lindbergh","http://dbpedia.org/ontology/abstract","Peter Lindbergh (nacido como Peter Brodbeck; Leszno, 23 de noviembre 1944-3 de septiembre de 2019)​ fue un fotógrafo de moda alemán."
"http://es.wikipedia.org/wiki/Peter_Lindbergh","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peter_Lindbergh"
