"subject","predicate","object"
"http://es.dbpedia.org/resource/Isla_Campana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_Campana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_Campana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_Campana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_Campana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_Campana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_Campana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_Campana","http://www.w3.org/2000/01/rdf-schema#label","Isla Campana"
"http://es.dbpedia.org/resource/Isla_Campana","http://www.w3.org/2000/01/rdf-schema#comment","La isla Campana​ está situada en el océano Pacífico en la región austral de Chile entre el golfo de Penas y el canal del Castillo. Forma parte del archipiélago Campana siendo la más grande de sus islas. Tiene una superficie de 1 187,8 km², que la convierten en la 11ª isla mayor de Chile. Administrativamente pertenece a la provincia Capitán Prat de la Región de Aysén. ​ Desde hace aproximadamente 6.000 años sus costas fueron habitadas por el pueblo kawésqar. A comienzos del siglo XXI este pueblo había sido prácticamente extinguido por la acción del hombre blanco."
"http://es.dbpedia.org/resource/Isla_Campana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rsn2r"
"http://es.dbpedia.org/resource/Isla_Campana","http://xmlns.com/foaf/0.1/name","Isla Campana"
"http://es.dbpedia.org/resource/Isla_Campana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélago_Campana"
"http://es.dbpedia.org/resource/Isla_Campana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_Campana"
"http://es.dbpedia.org/resource/Isla_Campana","http://es.dbpedia.org/property/altitud","1 311 m"
"http://es.dbpedia.org/resource/Isla_Campana","http://es.dbpedia.org/property/apellidos","Aysén"
"http://es.dbpedia.org/resource/Isla_Campana","http://es.dbpedia.org/property/autor","Instituto Geográfico Militar"
"http://es.dbpedia.org/resource/Isla_Campana","http://es.dbpedia.org/property/autor","Instituto Hidrográfico de la Armada de Chile"
