"subject","predicate","object"
"http://es.dbpedia.org/resource/Sandakania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sandakania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sandakania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Sandakania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sandakania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sandakania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Sandakania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Sandakania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Sandakania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Sandakania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Sandakania","http://www.w3.org/2000/01/rdf-schema#label","Sandakania"
"http://es.dbpedia.org/resource/Sandakania","http://www.w3.org/2000/01/rdf-schema#comment","Sandakania, (abreviado Sandakania),​ es una revista con ilustraciones y descripciones botánicas que es editada en Sandakan desde el año 1992."
"http://es.dbpedia.org/resource/Sandakania","http://xmlns.com/foaf/0.1/name","Sandakania"
"http://es.dbpedia.org/resource/Sandakania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_botánica"
"http://es.dbpedia.org/resource/Sandakania","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sandakania"
"http://es.dbpedia.org/resource/Sandakania","http://es.dbpedia.org/property/abreviatura","Sandakania"
"http://es.dbpedia.org/resource/Sandakania","http://es.dbpedia.org/property/añoDeFundación","Desde 1992 hasta ahora"
"http://es.dbpedia.org/resource/Sandakania","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Sandakania","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Sandakania","http://es.dbpedia.org/property/issn",128
"http://es.dbpedia.org/resource/Sandakania","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Malasia"
"http://es.dbpedia.org/resource/Sandakania","http://es.dbpedia.org/property/título","Sandakania"
"http://es.dbpedia.org/resource/Sandakania","http://dbpedia.org/ontology/wikiPageID",5464695
"http://es.dbpedia.org/resource/Sandakania","http://dbpedia.org/ontology/wikiPageRevisionID",93007532
"http://es.dbpedia.org/resource/Sandakania","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipni.org/ipni/idPublicationSearch.do%3Fid=17687-2"
"http://es.dbpedia.org/resource/Sandakania","http://dbpedia.org/ontology/wikiPageLength",1012
"http://es.dbpedia.org/resource/Sandakania","http://dbpedia.org/ontology/firstPublicationYear","1992"
"http://es.dbpedia.org/resource/Sandakania","http://dbpedia.org/ontology/issn","0128-5939"
"http://es.dbpedia.org/resource/Sandakania","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Malasia"
"http://es.dbpedia.org/resource/Sandakania","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Sandakania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sandakania?oldid=93007532&ns=0"
"http://es.dbpedia.org/resource/Sandakania","http://dbpedia.org/ontology/abstract","Sandakania, (abreviado Sandakania),​ es una revista con ilustraciones y descripciones botánicas que es editada en Sandakan desde el año 1992."
"http://es.wikipedia.org/wiki/Sandakania","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sandakania"
