"subject","predicate","object"
"http://es.dbpedia.org/resource/Bruno_Carranza","http://www.w3.org/2000/01/rdf-schema#label","Bruno Carranza"
"http://es.dbpedia.org/resource/Bruno_Carranza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028wsl"
"http://es.dbpedia.org/resource/Bruno_Carranza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bruno_Carranza"
"http://es.dbpedia.org/resource/Bruno_Carranza","http://dbpedia.org/ontology/wikiPageID",5815053
"http://es.dbpedia.org/resource/Bruno_Carranza","http://dbpedia.org/ontology/wikiPageRevisionID",66722108
"http://es.dbpedia.org/resource/Bruno_Carranza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bruno_Carranza_Ramírez"
"http://es.dbpedia.org/resource/Bruno_Carranza","http://dbpedia.org/ontology/wikiPageLength",39
"http://es.dbpedia.org/resource/Bruno_Carranza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bruno_Carranza?oldid=66722108&ns=0"
"http://es.wikipedia.org/wiki/Bruno_Carranza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bruno_Carranza"
"http://es.dbpedia.org/resource/Gerónima_Montealegre_Fernández","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Bruno_Carranza"
