"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Mind_Robber","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Anton_Bruckner"
"http://es.dbpedia.org/resource/Senso","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Anton_Bruckner"
"http://es.dbpedia.org/resource/Senso","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Anton_Bruckner"
"http://es.dbpedia.org/resource/Saraband_(2003)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Anton_Bruckner"
"http://es.dbpedia.org/resource/Saraband_(2003)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Anton_Bruckner"
"http://dbpedia.org/resource/Anton_Bruckner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anton_Bruckner"
"http://es.dbpedia.org/resource/Anton_Bruckner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anton_Bruckner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anton_Bruckner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anton_Bruckner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anton_Bruckner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anton_Bruckner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anton_Bruckner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anton_Bruckner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anton_Bruckner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anton_Bruckner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anton_Bruckner","http://www.w3.org/2000/01/rdf-schema#label","Anton Bruckner"
"http://es.dbpedia.org/resource/Anton_Bruckner","http://www.w3.org/2000/01/rdf-schema#comment","Josef Anton Bruckner (  (?·i) Ansfelden, 4 de septiembre de 1824 - Viena, 11 de octubre de 1896), fue un compositor, profesor y organista austriaco.Compuso sinfonías románticas con una condición barroca empleado el contrapunto aprendido en el órgano. Su posición estilística se encuentra dividida entre los progresistas, seguidores de Wagner y los conservadores, seguidores de Brahms.Su afán de perfeccionismo y las críticas que recibe le hacen modificar sus obras una y otra vez, con lo cual aparecen múltiples versiones de una misma obra."
"http://es.dbpedia.org/resource/Anton_Bruckner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c05p"
"http://es.dbpedia.org/resource/Anton_Bruckner","http://xmlns.com/foaf/0.1/name","Josef Anton Bruckner"
"http://es.dbpedia.org/resource/Anton_Bruckner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Orden_imperial_de_Francisco_José_(grado_desconocido)"
"http://es.dbpedia.org/resource/Anton_Bruckner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Austria_del_siglo_XIX"
"http://es.dbpedia.org/resource/Anton_Bruckner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Romanticismo_de_Austria"
"http://es.dbpedia.org/resource/Anton_Bruckner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anton_Bruckner"
"http://es.dbpedia.org/resource/Anton_Bruckner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_de_Austria"
"http://es.dbpedia.org/resource/Anton_Bruckner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organistas_de_Austria"
"http://es.dbpedia.org/resource/Anton_Bruckner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organistas_clásicos"
"http://es.dbpedia.org/resource/Anton_Bruckner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anton_Bruckner"
"http://es.dbpedia.org/resource/Anton_Bruckner","http://es.dbpedia.org/property/imagen","Anton Bruckner.jpg"
"http://es.dbpedia.org/resource/Anton_Bruckner","http://es.dbpedia.org/property/nombre","Josef Anton Bruckner"
"http://es.dbpedia.org/resource/Anton_Bruckner","http://dbpedia.org/ontology/wikiPageID",17802
"http://es.dbpedia.org/resource/Anton_Bruckner","http://dbpedia.org/ontology/wikiPageRevisionID",129720370
"http://es.dbpedia.org/resource/Anton_Bruckner","http://dbpedia.org/ontology/wikiPageExternalLink","https://musopen.org/music/composer/anton-bruckner/"
"http://es.dbpedia.org/resource/Anton_Bruckner","http://dbpedia.org/ontology/wikiPageExternalLink","https://musopen.org/sheetmusic/composer/anton-bruckner/"
"http://es.dbpedia.org/resource/Anton_Bruckner","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.abruckner.com/discography/"
"http://es.dbpedia.org/resource/Anton_Bruckner","http://dbpedia.org/ontology/wikiPageExternalLink","https://musopen.org/"
"http://es.dbpedia.org/resource/Anton_Bruckner","http://dbpedia.org/ontology/wikiPageLength",37999
"http://es.dbpedia.org/resource/Anton_Bruckner","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anton_Bruckner?oldid=129720370&ns=0"
"http://es.dbpedia.org/resource/Anton_Bruckner","http://dbpedia.org/ontology/abstract","Josef Anton Bruckner (  (?·i) Ansfelden, 4 de septiembre de 1824 - Viena, 11 de octubre de 1896), fue un compositor, profesor y organista austriaco.Compuso sinfonías románticas con una condición barroca empleado el contrapunto aprendido en el órgano. Su posición estilística se encuentra dividida entre los progresistas, seguidores de Wagner y los conservadores, seguidores de Brahms.Su afán de perfeccionismo y las críticas que recibe le hacen modificar sus obras una y otra vez, con lo cual aparecen múltiples versiones de una misma obra."
"http://es.dbpedia.org/resource/Karl_Richter","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Anton_Bruckner"
"http://es.dbpedia.org/resource/Bruckner","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anton_Bruckner"
"http://es.dbpedia.org/resource/Ánton_Bruckner","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anton_Bruckner"
"http://es.wikipedia.org/wiki/Anton_Bruckner","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anton_Bruckner"
