"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carnaval_de_Quebec","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carnaval_de_Quebec"
"http://es.dbpedia.org/resource/Carnaval_de_Quebec","http://www.w3.org/2000/01/rdf-schema#label","Carnaval de Quebec"
"http://es.dbpedia.org/resource/Carnaval_de_Quebec","http://www.w3.org/2000/01/rdf-schema#comment","El Carnaval de Invierno de Quebec o simplemente Carnaval de Quebec es un festival de la ciudad de Quebec. El Carnaval de Quebec ha sido realizado desde 1894 y de forma interrumpida desde 1955. Desde ese mismo año hizo su aparición Bonhomme, la mascota del festival.​ Cerca de un millón de personas asistieron a la versión llevada a cabo en 2006 haciéndolo uno de los festivales de invierno más grandes del mundo.​"
"http://es.dbpedia.org/resource/Carnaval_de_Quebec","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03l8s9"
"http://es.dbpedia.org/resource/Carnaval_de_Quebec","http://xmlns.com/foaf/0.1/homepage","http://www.carnaval.qc.ca"
"http://es.dbpedia.org/resource/Carnaval_de_Quebec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carnaval_en_Canadá"
"http://es.dbpedia.org/resource/Carnaval_de_Quebec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Quebec"
"http://es.dbpedia.org/resource/Carnaval_de_Quebec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carnaval_de_Quebec"
"http://es.dbpedia.org/resource/Carnaval_de_Quebec","http://es.dbpedia.org/property/estado","activo"
"http://es.dbpedia.org/resource/Carnaval_de_Quebec","http://es.dbpedia.org/property/frecuencia","anual"
"http://es.dbpedia.org/resource/Carnaval_de_Quebec","http://es.dbpedia.org/property/imagen","Carnaval Québec 1894 LP Vallée.jpg"
"http://es.dbpedia.org/resource/Carnaval_de_Quebec","http://es.dbpedia.org/property/nombre","Carnaval de Quebec"
"http://es.dbpedia.org/resource/Carnaval_de_Quebec","http://es.dbpedia.org/property/nombreOficial","Carnaval de Québec"
"http://es.dbpedia.org/resource/Carnaval_de_Quebec","http://es.dbpedia.org/property/otrosNombres","Carnaval de invierno de Quebec"
"http://es.dbpedia.org/resource/Carnaval_de_Quebec","http://es.dbpedia.org/property/pieDeImagen","Palacio de hielo en 1894."
"http://es.dbpedia.org/resource/Carnaval_de_Quebec","http://es.dbpedia.org/property/sitioWeb","www.carnaval.qc.ca"
"http://es.dbpedia.org/resource/Carnaval_de_Quebec","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Carnaval_de_Quebec","http://es.dbpedia.org/property/ubicación","Quebec,"
"http://es.dbpedia.org/resource/Carnaval_de_Quebec","http://dbpedia.org/ontology/wikiPageID",6832404
"http://es.dbpedia.org/resource/Carnaval_de_Quebec","http://dbpedia.org/ontology/wikiPageRevisionID",129414581
"http://es.dbpedia.org/resource/Carnaval_de_Quebec","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110303180310/http:/www.icehotel-canada.com/"
"http://es.dbpedia.org/resource/Carnaval_de_Quebec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.carnaval.qc.ca"
"http://es.dbpedia.org/resource/Carnaval_de_Quebec","http://dbpedia.org/ontology/wikiPageLength",3389
"http://es.dbpedia.org/resource/Carnaval_de_Quebec","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carnaval_de_Quebec?oldid=129414581&ns=0"
"http://es.dbpedia.org/resource/Carnaval_de_Quebec","http://dbpedia.org/ontology/abstract","El Carnaval de Invierno de Quebec o simplemente Carnaval de Quebec es un festival de la ciudad de Quebec. El Carnaval de Quebec ha sido realizado desde 1894 y de forma interrumpida desde 1955. Desde ese mismo año hizo su aparición Bonhomme, la mascota del festival.​ Cerca de un millón de personas asistieron a la versión llevada a cabo en 2006 haciéndolo uno de los festivales de invierno más grandes del mundo.​"
"http://es.dbpedia.org/resource/Carnaval_de_Québec","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carnaval_de_Quebec"
"http://dbpedia.org/resource/Quebec_Winter_Carnival","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carnaval_de_Quebec"
