"subject","predicate","object"
"http://es.wikipedia.org/wiki/Global_Environment_Facility","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Global_Environment_Facility"
"http://es.dbpedia.org/resource/FMAM","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Global_Environment_Facility"
"http://es.dbpedia.org/resource/Fondo_Global_para_el_Medio_Ambiente","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Global_Environment_Facility"
"http://es.dbpedia.org/resource/Fondo_Mundial_para_el_Medio_Ambiente","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Global_Environment_Facility"
"http://es.dbpedia.org/resource/Fondo_global_para_el_medio_ambiente","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Global_Environment_Facility"
"http://dbpedia.org/resource/Global_Environment_Facility","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Global_Environment_Facility"
"http://es.dbpedia.org/resource/Global_Environment_Facility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Global_Environment_Facility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Global_Environment_Facility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Global_Environment_Facility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Global_Environment_Facility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Global_Environment_Facility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Global_Environment_Facility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Global_Environment_Facility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Global_Environment_Facility","http://www.w3.org/2000/01/rdf-schema#label","Global Environment Facility"
