"subject","predicate","object"
"http://es.dbpedia.org/resource/Liceo_Javier","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Religión_en_Guatemala"
"http://dbpedia.org/resource/Religion_in_Guatemala","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Religión_en_Guatemala"
"http://es.dbpedia.org/resource/Guatemala","http://es.dbpedia.org/property/títuloSuperior","http://es.dbpedia.org/resource/Religión_en_Guatemala"
"http://es.dbpedia.org/resource/Religion_en_Guatemala","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Religión_en_Guatemala"
"http://es.dbpedia.org/resource/Franciscanos_en_Guatemala","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Religión_en_Guatemala"
"http://es.dbpedia.org/resource/Protestantismo_en_Guatemala","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Religión_en_Guatemala"
"http://es.dbpedia.org/resource/Masonería_en_Guatemala","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Religión_en_Guatemala"
"http://es.dbpedia.org/resource/Mercedarios_en_Guatemala","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Religión_en_Guatemala"
"http://es.dbpedia.org/resource/Dominicos_en_Guatemala","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Religión_en_Guatemala"
"http://es.dbpedia.org/resource/Baile_del_Venado","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Religión_en_Guatemala"
"http://es.dbpedia.org/resource/Religión_en_Guatemala","http://www.w3.org/2000/01/rdf-schema#label","Religión en Guatemala"
"http://es.dbpedia.org/resource/Religión_en_Guatemala","http://www.w3.org/2000/01/rdf-schema#comment","Guatemala no tiene religión oficial, ya que la Constitución Política de 1985 declara que el país es un estado laico. El país tampoco cuenta con un censo oficial acerca de la afiliación religiosa, aunque las estadísticas señalan que la religión cristiana predomina en el territorio, alcanzando entre un ochenta y siete​ y un ochenta y ocho por ciento.​ Sin embargo, Guatemala también cuenta con presencia de otro tipo de credos o incluso laicos; reunidos los agnósticos (0.93 %), ateos (0.84 %) y no religiosos (10%) entre todos oscilarían un 11% de irreligiosos.​ Otras creencias como las religiones étnicas (0.84 %), espiritistas (0.21 %) y demás alcanzarían juntas hasta un dos por ciento de guatemaltecos."
"http://es.dbpedia.org/resource/Religión_en_Guatemala","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n41xd7"
"http://es.dbpedia.org/resource/Religión_en_Guatemala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_política_de_Guatemala"
"http://es.dbpedia.org/resource/Religión_en_Guatemala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_en_Guatemala"
"http://es.dbpedia.org/resource/Religión_en_Guatemala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Religión_en_Guatemala"
"http://es.dbpedia.org/resource/Religión_en_Guatemala","http://es.dbpedia.org/property/encontradoEn","https://archive.org/details/concordatoen00unseguat"
"http://es.dbpedia.org/resource/Religión_en_Guatemala","http://es.dbpedia.org/property/label7Size",70
"http://es.dbpedia.org/resource/Religión_en_Guatemala","http://es.dbpedia.org/property/alineaciónFoto","center"
"http://es.dbpedia.org/resource/Religión_en_Guatemala","http://es.dbpedia.org/property/alineaciónTexto","center"
"http://es.dbpedia.org/resource/Religión_en_Guatemala","http://es.dbpedia.org/property/alternativemap","Franciscans map.jpg"
"http://es.dbpedia.org/resource/Religión_en_Guatemala","http://es.dbpedia.org/property/alternativemap","Mercedarians Guatemala map.jpg"
"http://es.dbpedia.org/resource/Religión_en_Guatemala","http://es.dbpedia.org/property/alternativemap","OrderpreachersGuatemala.png"
"http://es.dbpedia.org/resource/Religión_en_Guatemala","http://es.dbpedia.org/property/ancho",250
"http://es.dbpedia.org/resource/Religión_en_Guatemala","http://es.dbpedia.org/property/ancho",200
"http://es.dbpedia.org/resource/Religión_en_Guatemala","http://es.dbpedia.org/property/apellido","Juarros"
"http://es.dbpedia.org/resource/Religión_en_Guatemala","http://es.dbpedia.org/property/apellido","Hernández"
"http://es.dbpedia.org/resource/Religión_en_Guatemala","http://es.dbpedia.org/property/apellido","Molina Solís"
"http://es.dbpedia.org/resource/Religión_en_Guatemala","http://es.dbpedia.org/property/apellido","Martínez Parédez"
"http://es.dbpedia.org/resource/Religión_en_Guatemala","http://es.dbpedia.org/property/apellido","Gaitán"
"http://es.dbpedia.org/resource/Religión_en_Guatemala","http://es.dbpedia.org/property/apellido","Villalobos"
"http://es.dbpedia.org/resource/Religión_en_Guatemala","http://es.dbpedia.org/property/apellido","Catherwood"
"http://es.dbpedia.org/resource/Religión_en_Guatemala","http://es.dbpedia.org/property/apellido","Castellanos"
"http://es.dbpedia.org/resource/Religión_en_Guatemala","http://es.dbpedia.org/property/apellido","Cortés y Larraz"
"http://es.dbpedia.org/resource/Religión_en_Guatemala","http://es.dbpedia.org/property/apellido","IEPALA"
"http://es.dbpedia.org/resource/Religión_en_Guatemala","http://es.dbpedia.org/property/apellido","van Oss"
"http://es.dbpedia.org/resource/Religión_en_Guatemala","http://es.dbpedia.org/property/apellido","González Davison"
"http://es.dbpedia.org/resource/Religión_en_Guatemala","http://es.dbpedia.org/property/apellido","García Añoveros"
"http://es.dbpedia.org/resource/Religión_en_Guatemala","http://es.dbpedia.org/property/apellido","Navarro Floria"
"http://es.dbpedia.org/resource/Religión_en_Guatemala","http://es.dbpedia.org/property/apellido","Marroquín Rojas"
"http://es.dbpedia.org/resource/Religión_en_Guatemala","http://es.dbpedia.org/property/apellido","González"
"http://es.dbpedia.org/resource/Religión_en_Guatemala","http://es.dbpedia.org/property/apellido","Ximénez"
"http://es.dbpedia.org/resource/Religión_en_Guatemala","http://es.dbpedia.org/property/apellido","Similox Salazar"
"http://es.dbpedia.org/resource/Religión_en_Guatemala","http://es.dbpedia.org/property/apellido","Rossell y Arellano"
"http://es.dbpedia.org/resource/Religión_en_Guatemala","http://es.dbpedia.org/property/apellido","Pérez García"
"http://es.dbpedia.org/resource/Religión_en_Guatemala","http://es.dbpedia.org/property/apellido","Cline"
"http://es.dbpedia.org/resource/Religión_en_Guatemala","http://es.dbpedia.org/property/apellido","Feldman"
"http://es.dbpedia.org/resource/Religión_en_Guatemala","http://es.dbpedia.org/property/apellido","Pérez"
"http://es.dbpedia.org/resource/Religión_en_Guatemala","http://es.dbpedia.org/property/apellido","Rodríguez Pedrazuela"
"http://es.dbpedia.org/resource/Religión_en_Guatemala","http://es.dbpedia.org/property/apellido","Anabitarte"
"http://es.dbpedia.org/resource/Religión_en_Guatemala","http://es.dbpedia.org/property/apellido","Chapa Bezanilla"
"http://es.dbpedia.org/resource/Religión_en_Guatemala","http://es.dbpedia.org/property/apellido","Hernández de León"
"http://es.dbpedia.org/resource/Religión_en_Guatemala","http://es.dbpedia.org/property/apellido","Williams"
"http://es.dbpedia.org/resource/Religión_en_Guatemala","http://es.dbpedia.org/property/apellido","Domínguez Ortiz"
"http://es.dbpedia.org/resource/Religión_en_Guatemala","http://es.dbpedia.org/property/apellido","Pons Sáez"
"http://es.dbpedia.org/resource/Religión_en_Guatemala","http://es.dbpedia.org/property/apellido","Alejos-Grau"
"http://es.dbpedia.org/resource/Religión_en_Guatemala","http://es.dbpedia.org/property/apellido","Yáñez"
"http://es.dbpedia.org/resource/Religión_en_Guatemala","http://es.dbpedia.org/property/apellido","Macías del Real"
"http://es.dbpedia.org/resource/Religión_en_Guatemala","http://es.dbpedia.org/property/apellido","Lavarreda"
"http://es.dbpedia.org/resource/Religión_en_Guatemala","http://es.dbpedia.org/property/apellido","Molina Moreira"
"http://es.dbpedia.org/resource/Religión_en_Guatemala","http://es.dbpedia.org/property/apellido","Palma"
"http://es.dbpedia.org/resource/Religión_en_Guatemala","http://es.dbpedia.org/property/apellido","Woodward"
"http://es.dbpedia.org/resource/Religión_en_Guatemala","http://es.dbpedia.org/property/apellido","Murphy"
"http://es.dbpedia.org/resource/Religión_en_Guatemala","http://es.dbpedia.org/property/apellido","Acuña"
"http://es.dbpedia.org/resource/Religión_en_Guatemala","http://es.dbpedia.org/property/apellido","Recinos"
"http://es.dbpedia.org/resource/Religión_en_Guatemala","http://es.dbpedia.org/property/apellido","Anchisi de Rodríguez"
"http://es.dbpedia.org/resource/Religión_en_Guatemala","http://es.dbpedia.org/property/apellido","Platero Trabanino"
"http://es.dbpedia.org/resource/Religión_en_Guatemala","http://es.dbpedia.org/property/apellido","Johnston Aguilar"
"http://es.dbpedia.org/resource/Religión_en_Guatemala","http://es.dbpedia.org/property/apellido","Dary"
"http://es.dbpedia.org/resource/Religión_en_Guatemala","http://es.dbpedia.org/property/apellido","Rodas"
"http://es.dbpedia.org/resource/Religión_en_Guatemala","http://es.dbpedia.org/property/apellido","Marroquín"
"http://es.dbpedia.org/resource/Religión_en_Guatemala","http://es.dbpedia.org/property/apellido","Grady"
"http://es.dbpedia.org/resource/Religión_en_Guatemala","http://es.dbpedia.org/property/apellido","Guzmán"
"http://es.dbpedia.org/resource/Religión_en_Guatemala","http://es.dbpedia.org/property/apellido","Nolasco Pérez"
"http://es.dbpedia.org/resource/Religión_en_Guatemala","http://es.dbpedia.org/property/apellido","Sam Colop"
"http://es.dbpedia.org/resource/Religión_en_Guatemala","http://es.dbpedia.org/property/apellido","Aycinena"
"http://es.dbpedia.org/resource/Religión_en_Guatemala","http://es.dbpedia.org/property/apellido","Melchor Toledo"
"http://es.dbpedia.org/resource/Religión_en_Guatemala","http://es.dbpedia.org/property/apellido","Stephens"
"http://es.dbpedia.org/resource/Religión_en_Guatemala","http://es.dbpedia.org/property/apellido","Martínez Peláez"
"http://es.dbpedia.org/resource/Religión_en_Guatemala","http://es.dbpedia.org/property/apellido","Barrientos"
"http://es.dbpedia.org/resource/Religión_en_Guatemala","http://es.dbpedia.org/property/apellido","González Torres"
"http://es.dbpedia.org/resource/Religión_en_Guatemala","http://es.dbpedia.org/property/apellido","Carrera"
"http://es.dbpedia.org/resource/Religión_en_Guatemala","http://es.dbpedia.org/property/apellido","García Icazbalceta"
"http://es.dbpedia.org/resource/Religión_en_Guatemala","http://es.dbpedia.org/property/apellido","Thompson"
"http://es.dbpedia.org/resource/Religión_en_Guatemala","http://es.dbpedia.org/property/apellido","Belaubre"
"http://es.dbpedia.org/resource/Religión_en_Guatemala","http://es.dbpedia.org/property/apellido","Guerra"
"http://es.dbpedia.org/resource/Religión_en_Guatemala","http://es.dbpedia.org/property/apellido","Cálix Suazo"
"http://es.dbpedia.org/resource/Religión_en_Guatemala","http://es.dbpedia.org/property/apellido","Moncada Maya"
"http://es.dbpedia.org/resource/Religión_en_Guatemala","http://es.dbpedia.org/property/apellido","Fernández Ordóñez"
"http://es.dbpedia.org/resource/Religión_en_Guatemala","http://es.dbpedia.org/property/apellido","García-Salgado"
"http://es.dbpedia.org/resource/Religión_en_Guatemala","http://es.dbpedia.org/property/apellido","Maudslay"
"http://es.dbpedia.org/resource/Religión_en_Guatemala","http://es.dbpedia.org/property/apellido","Ortiz"
"http://es.dbpedia.org/resource/Religión_en_Guatemala","http://es.dbpedia.org/property/apellido","Morales"
"http://es.dbpedia.org/resource/Religión_en_Guatemala","http://es.dbpedia.org/property/apellido","Mestre"
"http://es.dbpedia.org/resource/Religión_en_Guatemala","http://es.dbpedia.org/property/apellido","Ramos"
