"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Años_1880_en_Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Años_1880_en_Italia","http://www.w3.org/2000/01/rdf-schema#label","Años 1880 en Italia"
"http://es.dbpedia.org/resource/Categoría:Años_1880_en_Italia","http://www.w3.org/2004/02/skos/core#prefLabel","Años 1880 en Italia"
"http://es.dbpedia.org/resource/Categoría:Años_1880_en_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reino_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Años_1880_en_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_en_Italia"
"http://es.dbpedia.org/resource/Categoría:Años_1880_en_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Italia_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Años_1880_en_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_los_años_1880"
"http://es.dbpedia.org/resource/Categoría:Años_1880_en_Italia","http://dbpedia.org/ontology/wikiPageID",5259971
"http://es.dbpedia.org/resource/Categoría:Años_1880_en_Italia","http://dbpedia.org/ontology/wikiPageRevisionID",114953605
"http://es.dbpedia.org/resource/Categoría:Años_1880_en_Italia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Años_1880_en_Italia?oldid=114953605&ns=14"
"http://es.dbpedia.org/resource/Categoría:Italia_en_1886","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_1880_en_Italia"
