"subject","predicate","object"
"http://es.dbpedia.org/resource/Glaciar_Risting","http://www.w3.org/2000/01/rdf-schema#label","Glaciar Risting"
"http://es.dbpedia.org/resource/Glaciar_Risting","http://www.w3.org/2000/01/rdf-schema#comment","Glaciar Risting (en inglés: Risting Glacier) es un glaciar de 4,5 millas náuticas (8 km) de largo, se extiende al norte del  y fluye sureste en la cabeza del fiordo de Drygalski en la parte sur de Georgia del Sur. Encuestados por la Encuesta Georgia del Sur (SGS) en Duncan Carse en el período de 1951 a 1957, y nombrado por el Comité Antártico Lugares Geográficos Reino Unido (UK-APC) para Sigurd risting (1870-1935), historiador de la caza de ballenas de Noruega; secretario de Norsk Hvalfangerforening, 1918-1935, y el redactor de Norsk Hvalfangst-Tidende, 1922-1935. La Expedición Antártica Alemana bajo Wilhelm Filchner, 1911-1912, llamado fiordo de Drygalski y este , líder de la expedición antártica alemana, 1901-1903, pero el nombre del glaciar no sobrevivieron. Una serie de características"
"http://es.dbpedia.org/resource/Glaciar_Risting","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3tq5w"
"http://es.dbpedia.org/resource/Glaciar_Risting","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Glaciares_de_las_islas_Georgias_del_Sur"
"http://es.dbpedia.org/resource/Glaciar_Risting","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Glaciar_Risting"
"http://es.dbpedia.org/resource/Glaciar_Risting","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/América_del_Sur"
"http://es.dbpedia.org/resource/Glaciar_Risting","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Arco_de_las_Antillas_Australes"
"http://es.dbpedia.org/resource/Glaciar_Risting","http://es.dbpedia.org/property/foto","Risting Glacier flows into Drygalski Fjord, South Georgia.jpg"
"http://es.dbpedia.org/resource/Glaciar_Risting","http://es.dbpedia.org/property/longitud",4.5
"http://es.dbpedia.org/resource/Glaciar_Risting","http://es.dbpedia.org/property/nombre","Glaciar Risting"
"http://es.dbpedia.org/resource/Glaciar_Risting","http://es.dbpedia.org/property/nombreLocal","Risting Glacier"
"http://es.dbpedia.org/resource/Glaciar_Risting","http://es.dbpedia.org/property/país","(reclamado por)"
"http://es.dbpedia.org/resource/Glaciar_Risting","http://es.dbpedia.org/property/pie","Glaciar Risting el cual desemboca en el fiordo de Drygalski."
"http://es.dbpedia.org/resource/Glaciar_Risting","http://es.dbpedia.org/property/provincia","http://es.dbpedia.org/resource/Departamento_Islas_del_Atlántico_Sur"
"http://es.dbpedia.org/resource/Glaciar_Risting","http://es.dbpedia.org/property/regiónGeográfica","Islas Georgias del Sur"
"http://es.dbpedia.org/resource/Glaciar_Risting","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Glaciar_Risting","http://es.dbpedia.org/property/tamañofoto",250
"http://es.dbpedia.org/resource/Glaciar_Risting","http://es.dbpedia.org/property/tipo","Valle glaciar costero"
"http://es.dbpedia.org/resource/Glaciar_Risting","http://es.dbpedia.org/property/áreaprotegida","no"
"http://es.dbpedia.org/resource/Glaciar_Risting","http://dbpedia.org/ontology/wikiPageID",6177989
"http://es.dbpedia.org/resource/Glaciar_Risting","http://dbpedia.org/ontology/wikiPageRevisionID",120514110
"http://es.dbpedia.org/resource/Glaciar_Risting","http://dbpedia.org/ontology/wikiPageLength",2172
"http://es.dbpedia.org/resource/Glaciar_Risting","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Glaciar_Risting?oldid=120514110&ns=0"
"http://es.dbpedia.org/resource/Glaciar_Risting","http://dbpedia.org/ontology/abstract","Glaciar Risting (en inglés: Risting Glacier) es un glaciar de 4,5 millas náuticas (8 km) de largo, se extiende al norte del  y fluye sureste en la cabeza del fiordo de Drygalski en la parte sur de Georgia del Sur. Encuestados por la Encuesta Georgia del Sur (SGS) en Duncan Carse en el período de 1951 a 1957, y nombrado por el Comité Antártico Lugares Geográficos Reino Unido (UK-APC) para Sigurd risting (1870-1935), historiador de la caza de ballenas de Noruega; secretario de Norsk Hvalfangerforening, 1918-1935, y el redactor de Norsk Hvalfangst-Tidende, 1922-1935. La Expedición Antártica Alemana bajo Wilhelm Filchner, 1911-1912, llamado fiordo de Drygalski y este , líder de la expedición antártica alemana, 1901-1903, pero el nombre del glaciar no sobrevivieron. Una serie de características en la Antártida, incluyendo Drygalski Glacier, se nombra para Drygalski."
"http://dbpedia.org/resource/Risting_Glacier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Glaciar_Risting"
"http://es.wikipedia.org/wiki/Glaciar_Risting","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Glaciar_Risting"
