"subject","predicate","object"
"http://es.dbpedia.org/resource/Uzeyir_Hajibeyov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Uzeyir_Hajibeyov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Uzeyir_Hajibeyov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Uzeyir_Hajibeyov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Uzeyir_Hajibeyov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Uzeyir_Hajibeyov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Uzeyir_Hajibeyov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Uzeyir_Hajibeyov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Uzeyir_Hajibeyov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Uzeyir_Hajibeyov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Uzeyir_Hajibeyov","http://www.w3.org/2000/01/rdf-schema#label","Uzeyir Hajibeyov"
"http://es.dbpedia.org/resource/Uzeyir_Hajibeyov","http://www.w3.org/2000/01/rdf-schema#comment","Uzeyir Hajibeyov (en azerí: Üzeyir Hacıbəyov); (18 de septiembre de 1885, Agjabadi – 23 de noviembre de 1948 en Bakú) fue un compositor, director de orquesta, musicólogo, publicista, dramaturgo y traductor de Azerbaiyán y de la Unión Soviética. Es considerado el padre de la ópera y de la música clásica azerbaiyana. Uzeyir Hajibeyov compuso la música del himno de la República Democrática de Azerbaiyán (que es el mismo de la actual República de Azerbaiyán) lo mismo que el himno de la RSS de Azerbaiyán."
"http://es.dbpedia.org/resource/Uzeyir_Hajibeyov","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Uzeyir_Hajibeyov"
"http://es.dbpedia.org/resource/Uzeyir_Hajibeyov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049405"
"http://es.dbpedia.org/resource/Uzeyir_Hajibeyov","http://xmlns.com/foaf/0.1/name","Üzeyir Hacıbəyov"
"http://es.dbpedia.org/resource/Uzeyir_Hajibeyov","http://xmlns.com/foaf/0.1/name","Uzeyir Hajibeyov"
"http://es.dbpedia.org/resource/Uzeyir_Hajibeyov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnomusicólogos_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Uzeyir_Hajibeyov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Estatal_de_la_URSS"
"http://es.dbpedia.org/resource/Uzeyir_Hajibeyov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Uzeyir_Hajibeyov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rectores_de_universidades_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Uzeyir_Hajibeyov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Uzeyir_Hajibeyov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_ópera_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Uzeyir_Hajibeyov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Azerbaiyán_del_siglo_XX"
"http://es.dbpedia.org/resource/Uzeyir_Hajibeyov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Uzeyir_Hajibeyov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedagogos_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Uzeyir_Hajibeyov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Uzeyir_Hajibeyov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_orquesta_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Uzeyir_Hajibeyov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autores_de_himnos_nacionales"
"http://es.dbpedia.org/resource/Uzeyir_Hajibeyov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Azerbaiyán_del_siglo_XX"
"http://es.dbpedia.org/resource/Uzeyir_Hajibeyov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Uzeyir_Hajibeyov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_bandas_sonoras_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Uzeyir_Hajibeyov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musicólogos_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Uzeyir_Hajibeyov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_música_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Uzeyir_Hajibeyov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Uzeyir_Hajibeyov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Azerbaiyanos_del_siglo_XX"
"http://es.dbpedia.org/resource/Uzeyir_Hajibeyov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_la_Galería_de_Honor_de_Bakú"
"http://es.dbpedia.org/resource/Uzeyir_Hajibeyov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_opereta"
"http://es.dbpedia.org/resource/Uzeyir_Hajibeyov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artista_del_pueblo_de_la_RSS_de_Azerbaiyán_(artes_escénicas)"
"http://es.dbpedia.org/resource/Uzeyir_Hajibeyov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artista_del_pueblo_de_la_URSS_(artes_escénicas)"
"http://es.dbpedia.org/resource/Uzeyir_Hajibeyov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Uzeyir_Hajibeyov"
"http://es.dbpedia.org/resource/Uzeyir_Hajibeyov","http://es.dbpedia.org/property/fechaDeFallecimiento",23
"http://es.dbpedia.org/resource/Uzeyir_Hajibeyov","http://es.dbpedia.org/property/fechaDeFallecimiento","Bakú, RSS de Azerbaiyán, Unión Soviética"
"http://es.dbpedia.org/resource/Uzeyir_Hajibeyov","http://es.dbpedia.org/property/fechaDeNacimiento","Agjabadi, Imperio ruso"
"http://es.dbpedia.org/resource/Uzeyir_Hajibeyov","http://es.dbpedia.org/property/fechaDeNacimiento",18
"http://es.dbpedia.org/resource/Uzeyir_Hajibeyov","http://es.dbpedia.org/property/nombre","Uzeyir Hajibeyov"
"http://es.dbpedia.org/resource/Uzeyir_Hajibeyov","http://es.dbpedia.org/property/nombre","Üzeyir Hacıbəyov"
"http://es.dbpedia.org/resource/Uzeyir_Hajibeyov","http://dbpedia.org/ontology/wikiPageID",2050108
"http://es.dbpedia.org/resource/Uzeyir_Hajibeyov","http://dbpedia.org/ontology/wikiPageRevisionID",126345220
"http://es.dbpedia.org/resource/Uzeyir_Hajibeyov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.azer.com/aiweb/categories/magazine/ai131_folder/131_articles/131_hajibeyov.html"
"http://es.dbpedia.org/resource/Uzeyir_Hajibeyov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.operone.de/komponist/hacibayov.html"
"http://es.dbpedia.org/resource/Uzeyir_Hajibeyov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.today.az/news/society/26716.html"
"http://es.dbpedia.org/resource/Uzeyir_Hajibeyov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hajibeyov.com/"
"http://es.dbpedia.org/resource/Uzeyir_Hajibeyov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.azer.com/aiweb/categories/magazine/ai142_folder/142_articles/142_aida_repression_music.html"
"http://es.dbpedia.org/resource/Uzeyir_Hajibeyov","http://dbpedia.org/ontology/wikiPageLength",4240
"http://es.dbpedia.org/resource/Uzeyir_Hajibeyov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Uzeyir_Hajibeyov?oldid=126345220&ns=0"
