"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aeródromo_de_El_Fuerte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeródromo_de_El_Fuerte"
"http://es.dbpedia.org/resource/Aeródromo_de_El_Fuerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeródromo_de_El_Fuerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeródromo_de_El_Fuerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeródromo_de_El_Fuerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeródromo_de_El_Fuerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeródromo_de_El_Fuerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeródromo_de_El_Fuerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeródromo_de_El_Fuerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeródromo_de_El_Fuerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeródromo_de_El_Fuerte","http://www.w3.org/2000/01/rdf-schema#label","Aeródromo de El Fuerte"
"http://es.dbpedia.org/resource/Aeródromo_de_El_Fuerte","http://www.w3.org/2000/01/rdf-schema#comment","El Aeródromo del Fuerte (IATA: FTE, OACI: MM79) es un pequeño campo de aviación ubicado al sur de El Fuerte, Sinaloa, México, operado por el ayuntamiento de la misma ciudad. Tiene una pista de aterrizaje asfaltada de 1,470 metros de largo y 14 metros de ancho y una plataforma de aviación de 75 m x 30 m (2,250 metros cuadrados). Éste aeródromo se utiliza actualmente solo con propósitos de aviación general."
