"subject","predicate","object"
"http://es.dbpedia.org/resource/Conan_Gray","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Indie_pop"
"http://es.dbpedia.org/resource/Richard_Swift_(cantante_y_compositor)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Indie_pop"
"http://es.dbpedia.org/resource/All_Night_Radio","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Indie_pop"
"http://es.dbpedia.org/resource/All_Night_Radio","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Indie_pop"
"http://es.dbpedia.org/resource/Aztec_Camera","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Indie_pop"
"http://es.dbpedia.org/resource/Aztec_Camera","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Indie_pop"
"http://es.dbpedia.org/resource/Camera_Obscura","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Indie_pop"
"http://es.dbpedia.org/resource/Camera_Obscura","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Indie_pop"
"http://es.dbpedia.org/resource/Heaven_Knows_I'm_Miserable_Now","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Indie_pop"
"http://es.dbpedia.org/resource/Heaven_Knows_I'm_Miserable_Now","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Indie_pop"
"http://es.dbpedia.org/resource/I'm_Your_Betty","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Indie_pop"
"http://es.dbpedia.org/resource/I'm_Your_Betty","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Indie_pop"
"http://es.dbpedia.org/resource/Kings_Of_Convenience","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Indie_pop"
"http://es.dbpedia.org/resource/Kings_Of_Convenience","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Indie_pop"
"http://es.dbpedia.org/resource/La_revolución_sexual_(canción)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Indie_pop"
"http://es.dbpedia.org/resource/Sia","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Indie_pop"
"http://es.dbpedia.org/resource/The_Postal_Service","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Indie_pop"
"http://es.dbpedia.org/resource/Tulsa_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Indie_pop"
"http://es.dbpedia.org/resource/Tulsa_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Indie_pop"
"http://es.dbpedia.org/resource/Two_Door_Cinema_Club","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Indie_pop"
