"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Johor_de_1986","http://es.dbpedia.org/property/coalición","http://es.dbpedia.org/resource/Gagasan_Rakyat"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Malasia_de_1990","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Gagasan_Rakyat"
"http://es.dbpedia.org/resource/Gagasan_Rakyat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Gagasan_Rakyat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gagasan_Rakyat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Gagasan_Rakyat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Gagasan_Rakyat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Gagasan_Rakyat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Gagasan_Rakyat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Gagasan_Rakyat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gagasan_Rakyat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gagasan_Rakyat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gagasan_Rakyat","http://www.w3.org/2000/01/rdf-schema#label","Gagasan Rakyat"
"http://es.dbpedia.org/resource/Gagasan_Rakyat","http://www.w3.org/2000/01/rdf-schema#comment","El Gagasan Rakyat (malayo para: Concepto Popular, aunque también puede traducirse como Poder Popular) fue una coalición electoral malaya que existió entre 1990 y 1996. Estaba compuesta por el Partido de Acción Democrática (DAP), el Partido Unido de Sabah (PBS), el Partido Popular de Malasia (PRM),  (IPF) y el  (MSP). Durante su existencia, mantuvo tratos con la otra principal coalición opositora, el Movimiento de Unidad Musulmana, pero no adhirieron una alianza formalmente debido a su característica islamista. El 25 de enero de 1996, DAP se retiró de la coalición, haciéndola disolverse casi al instante.​"
"http://es.dbpedia.org/resource/Gagasan_Rakyat","http://xmlns.com/foaf/0.1/name","Concepto Popular"
"http://es.dbpedia.org/resource/Gagasan_Rakyat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coaliciones_electorales_de_Malasia"
"http://es.dbpedia.org/resource/Gagasan_Rakyat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos_en_1996"
"http://es.dbpedia.org/resource/Gagasan_Rakyat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Malasia"
"http://es.dbpedia.org/resource/Gagasan_Rakyat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1990"
"http://es.dbpedia.org/resource/Gagasan_Rakyat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gagasan_Rakyat"
"http://es.dbpedia.org/resource/Gagasan_Rakyat","http://es.dbpedia.org/property/color","#ADD8E6"
"http://es.dbpedia.org/resource/Gagasan_Rakyat","http://es.dbpedia.org/property/disolución",1996
"http://es.dbpedia.org/resource/Gagasan_Rakyat","http://es.dbpedia.org/property/fundación",1990
"http://es.dbpedia.org/resource/Gagasan_Rakyat","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Democracia_liberal"
"http://es.dbpedia.org/resource/Gagasan_Rakyat","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Socialdemocracia"
"http://es.dbpedia.org/resource/Gagasan_Rakyat","http://es.dbpedia.org/property/nombre","Concepto Popular"
"http://es.dbpedia.org/resource/Gagasan_Rakyat","http://es.dbpedia.org/property/nombreNativo","Gagasan Rakyat"
"http://es.dbpedia.org/resource/Gagasan_Rakyat","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centroizquierda_política"
"http://es.dbpedia.org/resource/Gagasan_Rakyat","http://es.dbpedia.org/property/precedido","http://es.dbpedia.org/resource/Frente_Socialista_de_los_Pueblos_Malayos"
"http://es.dbpedia.org/resource/Gagasan_Rakyat","http://es.dbpedia.org/property/presidente","Lim Kit Siang"
"http://es.dbpedia.org/resource/Gagasan_Rakyat","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Barisan_Alternatif"
"http://es.dbpedia.org/resource/Gagasan_Rakyat","http://dbpedia.org/ontology/wikiPageID",8240611
"http://es.dbpedia.org/resource/Gagasan_Rakyat","http://dbpedia.org/ontology/wikiPageRevisionID",119190617
"http://es.dbpedia.org/resource/Gagasan_Rakyat","http://dbpedia.org/ontology/wikiPageLength",3300
"http://es.dbpedia.org/resource/Gagasan_Rakyat","http://dbpedia.org/ontology/colourName","#ADD8E6"
"http://es.dbpedia.org/resource/Gagasan_Rakyat","http://dbpedia.org/ontology/extinctionYear","1996"
"http://es.dbpedia.org/resource/Gagasan_Rakyat","http://dbpedia.org/ontology/formationYear","1990"
"http://es.dbpedia.org/resource/Gagasan_Rakyat","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Democracia_liberal"
"http://es.dbpedia.org/resource/Gagasan_Rakyat","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Socialdemocracia"
"http://es.dbpedia.org/resource/Gagasan_Rakyat","http://dbpedia.org/ontology/president","http://es.dbpedia.org/resource/Lim_Kit_Siang"
"http://es.dbpedia.org/resource/Gagasan_Rakyat","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gagasan_Rakyat?oldid=119190617&ns=0"
"http://es.dbpedia.org/resource/Gagasan_Rakyat","http://dbpedia.org/ontology/abstract","El Gagasan Rakyat (malayo para: Concepto Popular, aunque también puede traducirse como Poder Popular) fue una coalición electoral malaya que existió entre 1990 y 1996. Estaba compuesta por el Partido de Acción Democrática (DAP), el Partido Unido de Sabah (PBS), el Partido Popular de Malasia (PRM),  (IPF) y el  (MSP). Durante su existencia, mantuvo tratos con la otra principal coalición opositora, el Movimiento de Unidad Musulmana, pero no adhirieron una alianza formalmente debido a su característica islamista. El 25 de enero de 1996, DAP se retiró de la coalición, haciéndola disolverse casi al instante.​"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Malasia_de_1995","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Gagasan_Rakyat"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Penang_de_1990","http://es.dbpedia.org/property/coalición","http://es.dbpedia.org/resource/Gagasan_Rakyat"
"http://es.wikipedia.org/wiki/Gagasan_Rakyat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gagasan_Rakyat"
"http://es.dbpedia.org/resource/8.º_Parlamento_de_Malasia","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Gagasan_Rakyat"
"http://es.dbpedia.org/resource/9.º_Parlamento_de_Malasia","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Gagasan_Rakyat"
"http://dbpedia.org/resource/Gagasan_Rakyat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gagasan_Rakyat"
