"subject","predicate","object"
"http://es.dbpedia.org/resource/Fromis_9","http://www.w3.org/2000/01/rdf-schema#label","Fromis 9"
"http://es.dbpedia.org/resource/Fromis_9","http://www.w3.org/2000/01/rdf-schema#comment","Fromis 9 (Hangul: 프로미스_9; inicialismo para From Idol School; estilizado como fromis_9​​) es un grupo de chicas surcoreanas formado por CJ E&M a través del reality show  de 2017 en Mnet. El grupo está compuesto por nueve miembros: Saerom, Hayoung, Gyuri, Jiwon, Jisun, Seoyeon, Chaeyoung, Nagyung y Jiheon. El nombre del grupo, pronunciado como ""promise (promesa)"" en coreano, también significa ""mantener su promesa [a los espectadores] de ser el mejor grupo de chicas"".​​"
"http://es.dbpedia.org/resource/Fromis_9","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Fromis_9","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_K-pop"
"http://es.dbpedia.org/resource/Fromis_9","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fromis_9"
"http://es.dbpedia.org/resource/Fromis_9","http://es.dbpedia.org/property/alias","fromis_9"
"http://es.dbpedia.org/resource/Fromis_9","http://es.dbpedia.org/property/caption","Fromis_9 en junio de 2019."
"http://es.dbpedia.org/resource/Fromis_9","http://es.dbpedia.org/property/genre","http://es.dbpedia.org/resource/K-pop"
"http://es.dbpedia.org/resource/Fromis_9","http://es.dbpedia.org/property/genre","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Fromis_9","http://es.dbpedia.org/property/label","CJ E&M"
"http://es.dbpedia.org/resource/Fromis_9","http://es.dbpedia.org/property/name","fromis_9"
"http://es.dbpedia.org/resource/Fromis_9","http://es.dbpedia.org/property/origin","http://es.dbpedia.org/resource/Corea_del_Sur"
"http://es.dbpedia.org/resource/Fromis_9","http://es.dbpedia.org/property/origin","http://es.dbpedia.org/resource/Seúl"
"http://es.dbpedia.org/resource/Fromis_9","http://es.dbpedia.org/property/background","group_or_band"
"http://es.dbpedia.org/resource/Fromis_9","http://es.dbpedia.org/property/currentMembers","Jiheon"
"http://es.dbpedia.org/resource/Fromis_9","http://es.dbpedia.org/property/currentMembers","Chaeyoung"
"http://es.dbpedia.org/resource/Fromis_9","http://es.dbpedia.org/property/currentMembers","Seoyeon"
"http://es.dbpedia.org/resource/Fromis_9","http://es.dbpedia.org/property/currentMembers","Jisun"
"http://es.dbpedia.org/resource/Fromis_9","http://es.dbpedia.org/property/currentMembers","Gyuri"
"http://es.dbpedia.org/resource/Fromis_9","http://es.dbpedia.org/property/currentMembers","Hayoung"
"http://es.dbpedia.org/resource/Fromis_9","http://es.dbpedia.org/property/currentMembers","Nagyung"
"http://es.dbpedia.org/resource/Fromis_9","http://es.dbpedia.org/property/currentMembers","Jiwon"
"http://es.dbpedia.org/resource/Fromis_9","http://es.dbpedia.org/property/currentMembers","Saerom"
"http://es.dbpedia.org/resource/Fromis_9","http://es.dbpedia.org/property/yearsActive","–presente"
"http://es.dbpedia.org/resource/Fromis_9","http://dbpedia.org/ontology/wikiPageID",8112883
"http://es.dbpedia.org/resource/Fromis_9","http://dbpedia.org/ontology/wikiPageRevisionID",128739850
"http://es.dbpedia.org/resource/Fromis_9","http://dbpedia.org/ontology/wikiPageLength",6927
"http://es.dbpedia.org/resource/Fromis_9","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fromis_9?oldid=128739850&ns=0"
"http://es.dbpedia.org/resource/Fromis_9","http://dbpedia.org/ontology/abstract","Fromis 9 (Hangul: 프로미스_9; inicialismo para From Idol School; estilizado como fromis_9​​) es un grupo de chicas surcoreanas formado por CJ E&M a través del reality show  de 2017 en Mnet. El grupo está compuesto por nueve miembros: Saerom, Hayoung, Gyuri, Jiwon, Jisun, Seoyeon, Chaeyoung, Nagyung y Jiheon. El nombre del grupo, pronunciado como ""promise (promesa)"" en coreano, también significa ""mantener su promesa [a los espectadores] de ser el mejor grupo de chicas"".​​"
"http://es.dbpedia.org/resource/Fromis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fromis_9"
"http://es.wikipedia.org/wiki/Fromis_9","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fromis_9"
"http://dbpedia.org/resource/Fromis_9","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fromis_9"
