"subject","predicate","object"
"http://es.wikipedia.org/wiki/Oceano_(California)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oceano_(California)"
"http://es.dbpedia.org/resource/Oceano_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Oceano_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Oceano_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Oceano_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Oceano_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Oceano_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Oceano_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oceano_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Oceano_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Oceano_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Oceano_(California)","http://www.w3.org/2000/01/rdf-schema#label","Oceano (California)"
"http://es.dbpedia.org/resource/Oceano_(California)","http://www.w3.org/2000/01/rdf-schema#comment","Oceano es un lugar designado por el censo ubicado en el condado de San Luis Obispo en el estado estadounidense de California. En el año 2000 tenía una población de 7.260 habitantes y una densidad poblacional de 1,861.5 personas por km²."
"http://es.dbpedia.org/resource/Oceano_(California)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r5l7"
"http://es.dbpedia.org/resource/Oceano_(California)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de San Luis Obispoy en el estado deCalifornia"
"http://es.dbpedia.org/resource/Oceano_(California)","http://xmlns.com/foaf/0.1/name","Oceano"
"http://es.dbpedia.org/resource/Oceano_(California)","http://xmlns.com/foaf/0.1/name","Ubicación de California en EE. UU."
"http://es.dbpedia.org/resource/Oceano_(California)","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Oceano_(California)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.1028
"http://es.dbpedia.org/resource/Oceano_(California)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-120.611
"http://es.dbpedia.org/resource/Oceano_(California)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_California"
"http://es.dbpedia.org/resource/Oceano_(California)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_San_Luis_Obispo"
"http://es.dbpedia.org/resource/Oceano_(California)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oceano_(California)"
"http://es.dbpedia.org/resource/Oceano_(California)","http://es.dbpedia.org/property/cp",93445
"http://es.dbpedia.org/resource/Oceano_(California)","http://es.dbpedia.org/property/elevaciónMedia",9
"http://es.dbpedia.org/resource/Oceano_(California)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-08:00"
"http://es.dbpedia.org/resource/Oceano_(California)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Oceano_(California)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_Pacífico"
"http://es.dbpedia.org/resource/Oceano_(California)","http://es.dbpedia.org/property/imagen","Oceano Dunes State Vehicular Recreation Area."
"http://es.dbpedia.org/resource/Oceano_(California)","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Oceano_(California)","http://es.dbpedia.org/property/mapa","San Luis Obispo County California Incorporated and Unincorporated areas Oceano Highlighted.svg"
"http://es.dbpedia.org/resource/Oceano_(California)","http://es.dbpedia.org/property/nombre","Oceano"
"http://es.dbpedia.org/resource/Oceano_(California)","http://es.dbpedia.org/property/nombreOficial","Oceano"
"http://es.dbpedia.org/resource/Oceano_(California)","http://es.dbpedia.org/property/pieMapa","Ubicación de California en EE. UU."
"http://es.dbpedia.org/resource/Oceano_(California)","http://es.dbpedia.org/property/pieMapa",180
"http://es.dbpedia.org/resource/Oceano_(California)","http://es.dbpedia.org/property/pieMapa","Ubicación en el condado de San Luis Obispo y en el estado de California"
"http://es.dbpedia.org/resource/Oceano_(California)","http://es.dbpedia.org/property/población",7286
"http://es.dbpedia.org/resource/Oceano_(California)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Oceano_(California)","http://es.dbpedia.org/property/prefijoTelefónico",805
"http://es.dbpedia.org/resource/Oceano_(California)","http://es.dbpedia.org/property/superficie",39
"http://es.dbpedia.org/resource/Oceano_(California)","http://es.dbpedia.org/property/superficieAgua",0
