"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2018-19","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Bolton_Wanderers"
"http://es.dbpedia.org/resource/Nat_Lofthouse","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Bolton_Wanderers"
"http://es.dbpedia.org/resource/Ben_Williams","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Bolton_Wanderers"
"http://es.dbpedia.org/resource/Gavin_McCann","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Bolton_Wanderers"
"http://es.dbpedia.org/resource/Zoltán_Harsányi","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Bolton_Wanderers"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2009-10__Chelsea__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Bolton_Wanderers"
"http://es.dbpedia.org/resource/Yannick_Bastos","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Bolton_Wanderers"
"http://es.dbpedia.org/resource/Gary_Madine","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Bolton_Wanderers"
"http://es.dbpedia.org/resource/Zat_Knight","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Bolton_Wanderers"
"http://es.wikipedia.org/wiki/Bolton_Wanderers","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bolton_Wanderers"
"http://es.dbpedia.org/resource/Bolton_Wanderers","http://www.w3.org/2000/01/rdf-schema#label","Bolton Wanderers"
"http://es.dbpedia.org/resource/Bolton_Wanderers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rlz4"
"http://es.dbpedia.org/resource/Bolton_Wanderers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bolton_Wanderers"
"http://es.dbpedia.org/resource/Bolton_Wanderers","http://dbpedia.org/ontology/wikiPageID",311282
"http://es.dbpedia.org/resource/Bolton_Wanderers","http://dbpedia.org/ontology/wikiPageRevisionID",34445185
"http://es.dbpedia.org/resource/Bolton_Wanderers","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bolton_Wanderers_Football_Club"
"http://es.dbpedia.org/resource/Bolton_Wanderers","http://dbpedia.org/ontology/wikiPageLength",47
"http://es.dbpedia.org/resource/Bolton_Wanderers","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bolton_Wanderers?oldid=34445185&ns=0"
"http://es.dbpedia.org/resource/Nathaniel_Phillips","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Bolton_Wanderers"
"http://es.dbpedia.org/resource/Patrick_Richard_McCarthy","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Bolton_Wanderers"
"http://es.dbpedia.org/resource/Johann_Smith","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Bolton_Wanderers"
"http://es.dbpedia.org/resource/Ian_Walker_(futbolista)","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Bolton_Wanderers"
