"subject","predicate","object"
"http://dbpedia.org/resource/Sélestat_Alsace_Handball","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sélestat_Alsace_HB"
"http://es.dbpedia.org/resource/Liga_de_balonmano_de_Francia_2010-11","http://es.dbpedia.org/property/ascendidos","http://es.dbpedia.org/resource/Sélestat_Alsace_HB"
"http://es.wikipedia.org/wiki/Sélestat_Alsace_HB","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sélestat_Alsace_HB"
"http://es.dbpedia.org/resource/Sélestat_Alsace_HB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/Sélestat_Alsace_HB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Sélestat_Alsace_HB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Sélestat_Alsace_HB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sélestat_Alsace_HB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Sélestat_Alsace_HB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sélestat_Alsace_HB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Sélestat_Alsace_HB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sélestat_Alsace_HB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/Sélestat_Alsace_HB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sélestat_Alsace_HB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/Sélestat_Alsace_HB","http://www.w3.org/2000/01/rdf-schema#label","Sélestat Alsace HB"
"http://es.dbpedia.org/resource/Sélestat_Alsace_HB","http://www.w3.org/2000/01/rdf-schema#comment","Sélestat Alsace HB es un club de balonmano de la localidad de Sélestat, Francia, que se fundó en el año 1967. Es uno de los clubes históricos del balonmano francés, muy reconocido por su gran trabajo de cantera de donde ha salido entre otros Thierry Omeyer, y volvió en la temporada 2011/2012 a la máxima categoría después de dos años."
"http://es.dbpedia.org/resource/Sélestat_Alsace_HB","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010pcjs5"
"http://es.dbpedia.org/resource/Sélestat_Alsace_HB","http://xmlns.com/foaf/0.1/homepage","http://www.sa-hb.com/"
"http://es.dbpedia.org/resource/Sélestat_Alsace_HB","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_deportivos_de_la_región_de_Gran_Este"
"http://es.dbpedia.org/resource/Sélestat_Alsace_HB","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_balonmano_de_Francia"
"http://es.dbpedia.org/resource/Sélestat_Alsace_HB","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_1967"
"http://es.dbpedia.org/resource/Sélestat_Alsace_HB","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1967"
"http://es.dbpedia.org/resource/Sélestat_Alsace_HB","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1967"
"http://es.dbpedia.org/resource/Sélestat_Alsace_HB","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sélestat_Alsace_HB"
"http://es.dbpedia.org/resource/Sélestat_Alsace_HB","http://es.dbpedia.org/property/capacidad",2300
"http://es.dbpedia.org/resource/Sélestat_Alsace_HB","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Balonmano"
"http://es.dbpedia.org/resource/Sélestat_Alsace_HB","http://es.dbpedia.org/property/entrenador","Jean-Luc Le Gall"
"http://es.dbpedia.org/resource/Sélestat_Alsace_HB","http://es.dbpedia.org/property/fundación",1967
"http://es.dbpedia.org/resource/Sélestat_Alsace_HB","http://es.dbpedia.org/property/liga","LNH"
"http://es.dbpedia.org/resource/Sélestat_Alsace_HB","http://es.dbpedia.org/property/nombre","Sélestat Alsace HB"
"http://es.dbpedia.org/resource/Sélestat_Alsace_HB","http://es.dbpedia.org/property/nombreCompleto","Sélestat Alsace Handball"
"http://es.dbpedia.org/resource/Sélestat_Alsace_HB","http://es.dbpedia.org/property/posición",14
"http://es.dbpedia.org/resource/Sélestat_Alsace_HB","http://es.dbpedia.org/property/presidente","Philippe Klein"
"http://es.dbpedia.org/resource/Sélestat_Alsace_HB","http://es.dbpedia.org/property/temporada",2016
"http://es.dbpedia.org/resource/Sélestat_Alsace_HB","http://es.dbpedia.org/property/web","www.sa-hb.com/"
"http://es.dbpedia.org/resource/Sélestat_Alsace_HB","http://es.dbpedia.org/property/pabellón","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Sélestat_Alsace_HB","http://es.dbpedia.org/property/pabellón","http://es.dbpedia.org/resource/Sélestat"
"http://es.dbpedia.org/resource/Sélestat_Alsace_HB","http://es.dbpedia.org/property/pabellón","http://es.dbpedia.org/resource/CSI_Sélestat"
"http://es.dbpedia.org/resource/Sélestat_Alsace_HB","http://dbpedia.org/ontology/wikiPageID",5291212
"http://es.dbpedia.org/resource/Sélestat_Alsace_HB","http://dbpedia.org/ontology/wikiPageRevisionID",118335221
"http://es.dbpedia.org/resource/Sélestat_Alsace_HB","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sa-hb.com/"
"http://es.dbpedia.org/resource/Sélestat_Alsace_HB","http://dbpedia.org/ontology/wikiPageLength",1581
"http://es.dbpedia.org/resource/Sélestat_Alsace_HB","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Liga_de_Francia_de_balonmano"
"http://es.dbpedia.org/resource/Sélestat_Alsace_HB","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_de_Francia_de_balonmano"
"http://es.dbpedia.org/resource/Sélestat_Alsace_HB","http://dbpedia.org/ontology/president","http://es.dbpedia.org/resource/Philippe_Klein"
"http://es.dbpedia.org/resource/Sélestat_Alsace_HB","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sélestat_Alsace_HB?oldid=118335221&ns=0"
"http://es.dbpedia.org/resource/Sélestat_Alsace_HB","http://dbpedia.org/ontology/abstract","Sélestat Alsace HB es un club de balonmano de la localidad de Sélestat, Francia, que se fundó en el año 1967. Es uno de los clubes históricos del balonmano francés, muy reconocido por su gran trabajo de cantera de donde ha salido entre otros Thierry Omeyer, y volvió en la temporada 2011/2012 a la máxima categoría después de dos años."
"http://es.dbpedia.org/resource/Sélestat_Alsace_HB","http://dbpedia.org/ontology/coach","http://es.dbpedia.org/resource/Jean-Luc_Le_Gall"
