"subject","predicate","object"
"http://es.dbpedia.org/resource/Nina_toma_un_amante","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Phil_Parmet"
"http://es.dbpedia.org/resource/Nina_toma_un_amante","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Phil_Parmet"
"http://es.dbpedia.org/resource/In_the_Soup","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Phil_Parmet"
"http://es.dbpedia.org/resource/In_the_Soup","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Phil_Parmet"
"http://es.dbpedia.org/resource/Animal_Factory","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Phil_Parmet"
"http://es.dbpedia.org/resource/Animal_Factory","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Phil_Parmet"
"http://es.dbpedia.org/resource/Lonesome_Jim","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Phil_Parmet"
"http://es.dbpedia.org/resource/Lonesome_Jim","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Phil_Parmet"
"http://es.dbpedia.org/resource/Halloween_(película_de_2007)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Phil_Parmet"
"http://es.dbpedia.org/resource/Halloween_(película_de_2007)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Phil_Parmet"
"http://es.dbpedia.org/resource/Four_Rooms","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Phil_Parmet"
"http://es.dbpedia.org/resource/Four_Rooms","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Phil_Parmet"
"http://es.dbpedia.org/resource/13_Moons","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Phil_Parmet"
"http://es.dbpedia.org/resource/13_Moons","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Phil_Parmet"
"http://es.wikipedia.org/wiki/Phil_Parmet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Phil_Parmet"
"http://es.dbpedia.org/resource/The_Devil's_Rejects","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Phil_Parmet"
"http://es.dbpedia.org/resource/The_Devil's_Rejects","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Phil_Parmet"
"http://es.dbpedia.org/resource/Phil_Parmet","http://www.w3.org/2000/01/rdf-schema#label","Phil Parmet"
"http://es.dbpedia.org/resource/Phil_Parmet","http://www.w3.org/2000/01/rdf-schema#comment","Philip Alan Parmet (7 de marzo, 1942) es un director de fotografía conocido por películas como The Devil's Rejects (2005) y Halloween (2007). Trabajó en documentales antes de comenzar su carrera en películas."
"http://es.dbpedia.org/resource/Phil_Parmet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_fotografía_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Phil_Parmet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Phil_Parmet"
"http://es.dbpedia.org/resource/Phil_Parmet","http://es.dbpedia.org/property/id",5824
"http://es.dbpedia.org/resource/Phil_Parmet","http://es.dbpedia.org/property/name","Phil Parmet"
"http://es.dbpedia.org/resource/Phil_Parmet","http://dbpedia.org/ontology/wikiPageID",4515120
"http://es.dbpedia.org/resource/Phil_Parmet","http://dbpedia.org/ontology/wikiPageRevisionID",64459496
"http://es.dbpedia.org/resource/Phil_Parmet","http://dbpedia.org/ontology/wikiPageLength",988
"http://es.dbpedia.org/resource/Phil_Parmet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Phil_Parmet?oldid=64459496&ns=0"
"http://es.dbpedia.org/resource/Phil_Parmet","http://dbpedia.org/ontology/abstract","Philip Alan Parmet (7 de marzo, 1942) es un director de fotografía conocido por películas como The Devil's Rejects (2005) y Halloween (2007). Trabajó en documentales antes de comenzar su carrera en películas."
"http://es.dbpedia.org/resource/Blue_State","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Phil_Parmet"
"http://es.dbpedia.org/resource/Blue_State","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Phil_Parmet"
"http://es.dbpedia.org/resource/What_Happened_to_Pete","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Phil_Parmet"
"http://es.dbpedia.org/resource/What_Happened_to_Pete","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Phil_Parmet"
"http://dbpedia.org/resource/Phil_Parmet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Phil_Parmet"
