"subject","predicate","object"
"http://es.dbpedia.org/resource/Jan_Cheek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Jan_Cheek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jan_Cheek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jan_Cheek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jan_Cheek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Jan_Cheek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jan_Cheek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jan_Cheek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Jan_Cheek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jan_Cheek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Jan_Cheek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jan_Cheek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jan_Cheek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jan_Cheek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jan_Cheek","http://www.w3.org/2000/01/rdf-schema#label","Jan Cheek"
"http://es.dbpedia.org/resource/Jan_Cheek","http://www.w3.org/2000/01/rdf-schema#comment","Janet Lynda Cheek (nacida en 1948 en Puerto Argentino/Stanley) es una política de las Islas Malvinas que ha servido como miembro de la Asamblea Legislativa por la circunscripción de Stanley desde las elecciones generales de 2009, ganando la reelección en 2013, dejando el cargo en 2017. Anteriormente fue miembro del Consejo Legislativo entre 1997 y 2005.​"
"http://es.dbpedia.org/resource/Jan_Cheek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkznjc"
"http://es.dbpedia.org/resource/Jan_Cheek","http://xmlns.com/foaf/0.1/name","Jan Cheek"
"http://es.dbpedia.org/resource/Jan_Cheek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_las_islas_Malvinas"
"http://es.dbpedia.org/resource/Jan_Cheek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Puerto_Argentino/Stanley"
"http://es.dbpedia.org/resource/Jan_Cheek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jan_Cheek"
"http://es.dbpedia.org/resource/Jan_Cheek","http://es.dbpedia.org/property/cargo","Miembro de la Asamblea Legislativa de las Islas Malvinas"
"http://es.dbpedia.org/resource/Jan_Cheek","http://es.dbpedia.org/property/cargo","Miembro del Consejo Legislativo de las Islas Malvinas"
"http://es.dbpedia.org/resource/Jan_Cheek","http://es.dbpedia.org/property/cónyuge","John"
"http://es.dbpedia.org/resource/Jan_Cheek","http://es.dbpedia.org/property/distrito","Stanley"
"http://es.dbpedia.org/resource/Jan_Cheek","http://es.dbpedia.org/property/fechaDeNacimiento",1948
"http://es.dbpedia.org/resource/Jan_Cheek","http://es.dbpedia.org/property/hijos","Miranda and Ros"
"http://es.dbpedia.org/resource/Jan_Cheek","http://es.dbpedia.org/property/imagen","Jan Cheek, Foreign and Commonwealth Office.jpg"
"http://es.dbpedia.org/resource/Jan_Cheek","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Puerto_Argentino/Stanley"
"http://es.dbpedia.org/resource/Jan_Cheek","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Islas_Malvinas"
"http://es.dbpedia.org/resource/Jan_Cheek","http://es.dbpedia.org/property/nombre","Jan Cheek"
"http://es.dbpedia.org/resource/Jan_Cheek","http://es.dbpedia.org/property/ocupación","Política"
"http://es.dbpedia.org/resource/Jan_Cheek","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Candidato_independiente"
"http://es.dbpedia.org/resource/Jan_Cheek","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Janet_Robertson"
"http://es.dbpedia.org/resource/Jan_Cheek","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Stacy_Bragger"
"http://es.dbpedia.org/resource/Jan_Cheek","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Islas_Malvinas"
"http://es.dbpedia.org/resource/Jan_Cheek","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Puerto_Argentino/Stanley"
"http://es.dbpedia.org/resource/Jan_Cheek","http://dbpedia.org/ontology/wikiPageID",6188517
"http://es.dbpedia.org/resource/Jan_Cheek","http://dbpedia.org/ontology/wikiPageRevisionID",126044431
"http://es.dbpedia.org/resource/Jan_Cheek","http://dbpedia.org/ontology/wikiPageLength",5324
"http://es.dbpedia.org/resource/Jan_Cheek","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Político_independiente"
"http://es.dbpedia.org/resource/Jan_Cheek","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Stacy_Bragger"
"http://es.dbpedia.org/resource/Jan_Cheek","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jan_Cheek?oldid=126044431&ns=0"
"http://es.dbpedia.org/resource/Jan_Cheek","http://dbpedia.org/ontology/abstract","Janet Lynda Cheek (nacida en 1948 en Puerto Argentino/Stanley) es una política de las Islas Malvinas que ha servido como miembro de la Asamblea Legislativa por la circunscripción de Stanley desde las elecciones generales de 2009, ganando la reelección en 2013, dejando el cargo en 2017. Anteriormente fue miembro del Consejo Legislativo entre 1997 y 2005.​"
"http://es.dbpedia.org/resource/Janet_Robertson","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jan_Cheek"
"http://es.dbpedia.org/resource/Janet_Robertson","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jan_Cheek"
"http://es.dbpedia.org/resource/Janet_Robertson","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Jan_Cheek"
"http://es.dbpedia.org/resource/Stacy_Bragger","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jan_Cheek"
"http://es.dbpedia.org/resource/Stacy_Bragger","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Jan_Cheek"
"http://dbpedia.org/resource/Jan_Cheek","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jan_Cheek"
"http://es.wikipedia.org/wiki/Jan_Cheek","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jan_Cheek"
