"subject","predicate","object"
"http://dbpedia.org/resource/San_Agustín,_Bolivia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/San_Agustín_(Potosí)"
"http://es.dbpedia.org/resource/San_Agustín_(Enrique_Baldivieso)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Agustín_(Potosí)"
"http://es.dbpedia.org/resource/San_Agustin_(Potosi)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Agustín_(Potosí)"
"http://es.wikipedia.org/wiki/San_Agustín_(Potosí)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Agustín_(Potosí)"
"http://es.dbpedia.org/resource/Provincia_de_Enrique_Baldivieso","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/San_Agustín_(Potosí)"
"http://es.dbpedia.org/resource/San_Agustín_(Potosí)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Agustín_(Potosí)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Agustín_(Potosí)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Agustín_(Potosí)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Agustín_(Potosí)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Agustín_(Potosí)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Agustín_(Potosí)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Agustín_(Potosí)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Agustín_(Potosí)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Agustín_(Potosí)","http://www.w3.org/2000/01/rdf-schema#label","San Agustín (Potosí)"
"http://es.dbpedia.org/resource/San_Agustín_(Potosí)","http://www.w3.org/2000/01/rdf-schema#comment","San Agustín es una localidad y municipio de Bolivia, el único de la provincia de Enrique Baldivieso en el departamento de Potosí en el suroeste de´país. La provincia y su división administrativa fueron creadas mediante ley del 6 de febrero de 1985. Tiene una superficie territorial de 2.254 km², caracterizándose por ser una franja longitudinal que sigue un rumbo noroeste – sureste, al interior del municipio Colcha K. La población (2001) es de 1,640 habitantes, de los cuales el 36% está concentrado en la localidad de San Agustín, cabecera municipal."
"http://es.dbpedia.org/resource/San_Agustín_(Potosí)","http://xmlns.com/foaf/0.1/name","San Agustín"
"http://es.dbpedia.org/resource/San_Agustín_(Potosí)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_departamento_de_Potosí"
"http://es.dbpedia.org/resource/San_Agustín_(Potosí)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitales_de_provincia_de_Bolivia"
"http://es.dbpedia.org/resource/San_Agustín_(Potosí)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Agustín_(Potosí)"
"http://es.dbpedia.org/resource/San_Agustín_(Potosí)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
