"subject","predicate","object"
"http://es.wikipedia.org/wiki/ج","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ج"
"http://dbpedia.org/resource/ج","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ج"
"http://es.dbpedia.org/resource/ج","http://www.w3.org/2000/01/rdf-schema#label","ج"
"http://es.dbpedia.org/resource/ج","http://www.w3.org/2000/01/rdf-schema#comment","La ǧīm (en árabe ﺟﻴﻢ, ǧīm) es la quinta letra del alfabeto árabe. En árabe clásico representa un sonido fricativo, africado, prepalatal y sonoro,​ /d͡ʒ/. En la numeración abyad tiene el valor de 3.​ Es una letra lunar. Proviene, por vía de los alfabetos nabateo y arameo,​ de la letra fenicia gaml."
"http://es.dbpedia.org/resource/ج","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Letras_árabes"
"http://es.dbpedia.org/resource/ج","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ج"
"http://es.dbpedia.org/resource/ج","http://es.dbpedia.org/property/final","ـج"
"http://es.dbpedia.org/resource/ج","http://es.dbpedia.org/property/media","ـجـ"
"http://es.dbpedia.org/resource/ج","http://es.dbpedia.org/property/nombre","ǧīm"
"http://es.dbpedia.org/resource/ج","http://es.dbpedia.org/property/sig","ح"
"http://es.dbpedia.org/resource/ج","http://dbpedia.org/ontology/wikiPageID",7262054
"http://es.dbpedia.org/resource/ج","http://dbpedia.org/ontology/wikiPageRevisionID",127464327
"http://es.dbpedia.org/resource/ج","http://es.dbpedia.org/property/inicial","جـ"
"http://es.dbpedia.org/resource/ج","http://dbpedia.org/ontology/wikiPageLength",7387
"http://es.dbpedia.org/resource/ج","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/ج?oldid=127464327&ns=0"
"http://es.dbpedia.org/resource/ج","http://dbpedia.org/ontology/abstract","La ǧīm (en árabe ﺟﻴﻢ, ǧīm) es la quinta letra del alfabeto árabe. En árabe clásico representa un sonido fricativo, africado, prepalatal y sonoro,​ /d͡ʒ/. En la numeración abyad tiene el valor de 3.​ Es una letra lunar. Proviene, por vía de los alfabetos nabateo y arameo,​ de la letra fenicia gaml."
"http://es.dbpedia.org/resource/ج","http://es.dbpedia.org/property/aislada","ج"
"http://es.dbpedia.org/resource/ج","http://es.dbpedia.org/property/ant","ت"
"http://es.dbpedia.org/resource/ج","http://es.dbpedia.org/property/antn","ṯāʾ"
"http://es.dbpedia.org/resource/ج","http://es.dbpedia.org/property/sign","ḥāʾ"
"http://es.dbpedia.org/resource/𐤂","http://es.dbpedia.org/property/archar","http://es.dbpedia.org/resource/ج"
"http://es.dbpedia.org/resource/Ǧīm","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ج"
"http://es.dbpedia.org/resource/ﺝ","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ج"
