"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Olimpo:_batalla_con_los_gigantes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Francisco_Bayeu"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Francisco_Bayeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Francisco_Bayeu","http://www.w3.org/2000/01/rdf-schema#label","Cuadros de Francisco Bayeu"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Francisco_Bayeu","http://www.w3.org/2004/02/skos/core#prefLabel","Cuadros de Francisco Bayeu"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Francisco_Bayeu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuadros_de_España_del_siglo_XVIII_por_autor"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Francisco_Bayeu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuadros_por_autor"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Francisco_Bayeu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Francisco_Bayeu"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Francisco_Bayeu","http://dbpedia.org/ontology/wikiPageID",5268504
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Francisco_Bayeu","http://dbpedia.org/ontology/wikiPageRevisionID",108925311
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Francisco_Bayeu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cuadros_de_Francisco_Bayeu?oldid=108925311&ns=14"
