"subject","predicate","object"
"http://es.dbpedia.org/resource/Jeot","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jeotgal"
"http://dbpedia.org/resource/Jeotgal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jeotgal"
"http://es.dbpedia.org/resource/Jeotgal","http://www.w3.org/2000/01/rdf-schema#label","Jeotgal"
"http://es.dbpedia.org/resource/Jeotgal","http://www.w3.org/2000/01/rdf-schema#comment","El jeotgal o jeot es un alimento fermentado salado de la gastronomía de Corea. Se elabora con diversos pescados y mariscos, como gambas, ostras, almejas, huevas o intestinos de pescado. El jeotgal es usa principalmente como condimento al encurtir kimchi y como salsa en la que mojar las manitas de cerdo (jokbal) y la morcilla de fideos (sundae). A veces se añade jeotgal, normalmente saeujeot, a los estofados (jjigae) y sopas (guk y tang) coreanas para darles sabor en lugar de la sal o la salsa de soja (ganjang)."
"http://es.dbpedia.org/resource/Jeotgal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c8fmk"
"http://es.dbpedia.org/resource/Jeotgal","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Jeotgal"
"http://es.dbpedia.org/resource/Jeotgal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jeotgal"
"http://es.dbpedia.org/resource/Jeotgal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condimentos_de_Corea"
"http://es.dbpedia.org/resource/Jeotgal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jeotgal"
"http://es.dbpedia.org/resource/Jeotgal","http://es.dbpedia.org/property/hangul","젓갈 o 젓"
"http://es.dbpedia.org/resource/Jeotgal","http://es.dbpedia.org/property/imagen","Korea-Gyeongdong Market-Various jeotgal-01.jpg"
"http://es.dbpedia.org/resource/Jeotgal","http://es.dbpedia.org/property/mr","Chŏtkal o Chŏt"
"http://es.dbpedia.org/resource/Jeotgal","http://es.dbpedia.org/property/pieImagen","Saeujeot en primer plano y varios jeotgal a la venta en el Mercado Gyeongdong"
"http://es.dbpedia.org/resource/Jeotgal","http://es.dbpedia.org/property/rr","Jeotgal o Jeot"
"http://es.dbpedia.org/resource/Jeotgal","http://dbpedia.org/ontology/wikiPageID",2525652
"http://es.dbpedia.org/resource/Jeotgal","http://dbpedia.org/ontology/wikiPageRevisionID",119557319
"http://es.dbpedia.org/resource/Jeotgal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090824224834/http:/gblog.gcomin.co.kr/bjjang/index.php/150004"
"http://es.dbpedia.org/resource/Jeotgal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041019042454/http:/www.visitseoul.net/english_new/eat/cen_jeotggal.htm"
"http://es.dbpedia.org/resource/Jeotgal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070913104304/http:/www.yescall.com/faithfish/page03.html"
"http://es.dbpedia.org/resource/Jeotgal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kwangcheon.com/contents-35.htm"
"http://es.dbpedia.org/resource/Jeotgal","http://dbpedia.org/ontology/wikiPageLength",3189
"http://es.dbpedia.org/resource/Jeotgal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jeotgal?oldid=119557319&ns=0"
"http://es.dbpedia.org/resource/Jeotgal","http://dbpedia.org/ontology/abstract","El jeotgal o jeot es un alimento fermentado salado de la gastronomía de Corea. Se elabora con diversos pescados y mariscos, como gambas, ostras, almejas, huevas o intestinos de pescado. El jeotgal es usa principalmente como condimento al encurtir kimchi y como salsa en la que mojar las manitas de cerdo (jokbal) y la morcilla de fideos (sundae). A veces se añade jeotgal, normalmente saeujeot, a los estofados (jjigae) y sopas (guk y tang) coreanas para darles sabor en lugar de la sal o la salsa de soja (ganjang). Los tipos de jeotgal varía según sus ingredientes principales, región de origen y gustos personales y familiares. En el pasado, debido a las limitaciones del transporte, las regiones costeras tenían más tipos de jeot que las interiores."
"http://es.wikipedia.org/wiki/Jeotgal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jeotgal"
