"subject","predicate","object"
"http://es.dbpedia.org/resource/Aloe_croucheri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gasteria_croucheri"
"http://es.wikipedia.org/wiki/Gasteria_croucheri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gasteria_croucheri"
"http://dbpedia.org/resource/Gasteria_croucheri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gasteria_croucheri"
"http://es.dbpedia.org/resource/Gasteria_disticha_var._natalensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gasteria_croucheri"
"http://es.dbpedia.org/resource/Gasteria_croucheri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gasteria_croucheri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Gasteria_croucheri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Gasteria_croucheri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Gasteria_croucheri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Gasteria_croucheri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Gasteria_croucheri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Gasteria_croucheri","http://www.w3.org/2000/01/rdf-schema#label","Gasteria croucheri"
"http://es.dbpedia.org/resource/Gasteria_croucheri","http://www.w3.org/2000/01/rdf-schema#comment","Gasteria croucheri es una especie de planta suculenta perteneciente a la familia Xanthorrhoeaceae. Es originaria de Sudáfrica.​"
"http://es.dbpedia.org/resource/Gasteria_croucheri","http://xmlns.com/foaf/0.1/name","Gasteria croucheri"
"http://es.dbpedia.org/resource/Gasteria_croucheri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gasteria"
"http://es.dbpedia.org/resource/Gasteria_croucheri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gasteria_croucheri"
"http://es.dbpedia.org/resource/Gasteria_croucheri","http://es.dbpedia.org/property/binomial","Gasteria croucheri"
"http://es.dbpedia.org/resource/Gasteria_croucheri","http://es.dbpedia.org/property/binomialAuthority","Baker"
"http://es.dbpedia.org/resource/Gasteria_croucheri","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Gasteria_croucheri","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Gasteria_croucheri","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Xanthorrhoeaceae"
"http://es.dbpedia.org/resource/Gasteria_croucheri","http://es.dbpedia.org/property/genus","Gasteria"
"http://es.dbpedia.org/resource/Gasteria_croucheri","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Gasteria_croucheri","http://es.dbpedia.org/property/name","Gasteria croucheri"
"http://es.dbpedia.org/resource/Gasteria_croucheri","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Gasteria_croucheri","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Gasteria_croucheri","http://es.dbpedia.org/property/species","G. croucheri"
"http://es.dbpedia.org/resource/Gasteria_croucheri","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Gasteria_croucheri","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Asphodeloideae"
"http://es.dbpedia.org/resource/Gasteria_croucheri","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Gasteria_croucheri","http://dbpedia.org/ontology/wikiPageID",4898376
"http://es.dbpedia.org/resource/Gasteria_croucheri","http://dbpedia.org/ontology/wikiPageRevisionID",122051843
"http://es.dbpedia.org/resource/Gasteria_croucheri","http://dbpedia.org/ontology/wikiPageLength",2943
"http://es.dbpedia.org/resource/Gasteria_croucheri","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Hook.f."
"http://es.dbpedia.org/resource/Gasteria_croucheri","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Gasteria_croucheri","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Gasteria_croucheri","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Gasteria_croucheri","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asphodeloideae"
"http://es.dbpedia.org/resource/Gasteria_croucheri","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Xanthorrhoeaceae"
"http://es.dbpedia.org/resource/Gasteria_croucheri","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Gasteria"
"http://es.dbpedia.org/resource/Gasteria_croucheri","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Gasteria_croucheri","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Gasteria_croucheri","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Gasteria_croucheri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gasteria_croucheri?oldid=122051843&ns=0"
"http://es.dbpedia.org/resource/Gasteria_croucheri","http://dbpedia.org/ontology/abstract","Gasteria croucheri es una especie de planta suculenta perteneciente a la familia Xanthorrhoeaceae. Es originaria de Sudáfrica.​"
