"subject","predicate","object"
"http://es.wikipedia.org/wiki/Beca_Boden","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Beca_Boden"
"http://es.dbpedia.org/resource/Beca_Boden","http://www.w3.org/2000/01/rdf-schema#label","Beca Boden"
"http://es.dbpedia.org/resource/Beca_Boden","http://www.w3.org/2000/01/rdf-schema#comment","La beca Boden es una beca que se estableció en 1833 en la Universidad de Oxford para alentar a los estudiantes que desean aprender sánscrito."
"http://es.dbpedia.org/resource/Beca_Boden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanscritistas"
"http://es.dbpedia.org/resource/Beca_Boden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Becas"
"http://es.dbpedia.org/resource/Beca_Boden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Beca_Boden"
"http://es.dbpedia.org/resource/Beca_Boden","http://dbpedia.org/ontology/wikiPageID",8499240
"http://es.dbpedia.org/resource/Beca_Boden","http://dbpedia.org/ontology/wikiPageRevisionID",118137943
"http://es.dbpedia.org/resource/Beca_Boden","http://dbpedia.org/ontology/wikiPageLength",3570
"http://es.dbpedia.org/resource/Beca_Boden","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Beca_Boden?oldid=118137943&ns=0"
"http://es.dbpedia.org/resource/Beca_Boden","http://dbpedia.org/ontology/abstract","La beca Boden es una beca que se estableció en 1833 en la Universidad de Oxford para alentar a los estudiantes que desean aprender sánscrito."
"http://dbpedia.org/resource/Boden_Scholarship","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Beca_Boden"
