"subject","predicate","object"
"http://es.wikipedia.org/wiki/Acanthalburnus_urmianus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Acanthalburnus_urmianus"
"http://es.dbpedia.org/resource/Acanthalburnus_urmianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Acanthalburnus_urmianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Acanthalburnus_urmianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Acanthalburnus_urmianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Acanthalburnus_urmianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Acanthalburnus_urmianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Acanthalburnus_urmianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Acanthalburnus_urmianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Acanthalburnus_urmianus","http://www.w3.org/2000/01/rdf-schema#label","Acanthalburnus urmianus"
"http://es.dbpedia.org/resource/Acanthalburnus_urmianus","http://www.w3.org/2000/01/rdf-schema#comment","Acanthalburnus urmianus es una especie de peces de la familia de los Cyprinidae en el orden de los Cypriniformes."
"http://es.dbpedia.org/resource/Acanthalburnus_urmianus","http://xmlns.com/foaf/0.1/name","Acanthalburnus urmianus"
"http://es.dbpedia.org/resource/Acanthalburnus_urmianus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cyprinidae"
"http://es.dbpedia.org/resource/Acanthalburnus_urmianus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acanthalburnus_urmianus"
"http://es.dbpedia.org/resource/Acanthalburnus_urmianus","http://es.dbpedia.org/property/binomial","Acanthalburnus urmianus"
"http://es.dbpedia.org/resource/Acanthalburnus_urmianus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Acanthalburnus_urmianus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cyprinidae"
"http://es.dbpedia.org/resource/Acanthalburnus_urmianus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Acanthalburnus"
"http://es.dbpedia.org/resource/Acanthalburnus_urmianus","http://es.dbpedia.org/property/image2Width",240
"http://es.dbpedia.org/resource/Acanthalburnus_urmianus","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Acanthalburnus_urmianus","http://es.dbpedia.org/property/name","Acanthalburnus urmianus"
