"subject","predicate","object"
"http://es.dbpedia.org/resource/Lisa_Rowe","http://es.dbpedia.org/property/ojos","http://es.dbpedia.org/resource/Verdes"
"http://es.dbpedia.org/resource/Karen_Page","http://es.dbpedia.org/property/ojos","http://es.dbpedia.org/resource/Verdes"
"http://es.dbpedia.org/resource/Claudia_di_Girolamo","http://es.dbpedia.org/property/colorDeOjos","http://es.dbpedia.org/resource/Verdes"
"http://es.dbpedia.org/resource/Yulia_Polyachikhina","http://es.dbpedia.org/property/colorDeOjos","http://es.dbpedia.org/resource/Verdes"
"http://dbpedia.org/resource/Verdes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Verdes"
"http://es.dbpedia.org/resource/Mia_Hall","http://es.dbpedia.org/property/ojos","http://es.dbpedia.org/resource/Verdes"
"http://es.dbpedia.org/resource/Pilar_Ruiz","http://es.dbpedia.org/property/colorDeOjos","http://es.dbpedia.org/resource/Verdes"
"http://es.dbpedia.org/resource/Vanessa_Gonçalves","http://es.dbpedia.org/property/colorDeOjos","http://es.dbpedia.org/resource/Verdes"
"http://es.dbpedia.org/resource/CariDee_English","http://es.dbpedia.org/property/colorDeOjos","http://es.dbpedia.org/resource/Verdes"
"http://es.dbpedia.org/resource/Hit-Girl","http://es.dbpedia.org/property/ojos","http://es.dbpedia.org/resource/Verdes"
"http://es.dbpedia.org/resource/Kelley_Johnson","http://es.dbpedia.org/property/colorDeOjos","http://es.dbpedia.org/resource/Verdes"
"http://es.dbpedia.org/resource/Verdes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Verdes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Verdes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Verdes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Verdes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Verdes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Verdes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Verdes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Verdes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Verdes","http://www.w3.org/2000/01/rdf-schema#label","Verdes"
"http://es.dbpedia.org/resource/Verdes","http://www.w3.org/2000/01/rdf-schema#comment","Verdes era una comuna francesa situada en el departamento de Loir y Cher, de la región de Centro-Valle de Loira, que el 1 de enero de 2016 pasó a ser una comuna delegada de la comuna nueva de Beauce-la-Romaine​ al fusionarse con las comunas de La Colombe, Membrolles, Ouzouer-le-Marché, Prénouvellon, Semerville y Tripleville."
"http://es.dbpedia.org/resource/Verdes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nw2xq"
"http://es.dbpedia.org/resource/Verdes","http://xmlns.com/foaf/0.1/name","Verdes"
"http://es.dbpedia.org/resource/Verdes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Loir_y_Cher"
"http://es.dbpedia.org/resource/Verdes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Loir_y_Cher"
"http://es.dbpedia.org/resource/Verdes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Verdes"
