"subject","predicate","object"
"http://es.dbpedia.org/resource/Munderico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Munderico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Munderico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Munderico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Munderico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Munderico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Munderico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Munderico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Munderico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Munderico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Munderico","http://www.w3.org/2000/01/rdf-schema#label","Munderico"
"http://es.dbpedia.org/resource/Munderico","http://www.w3.org/2000/01/rdf-schema#comment","Munderico o Monderico, en latín Munderichus (Colonia, c. 495 - Vitry-en-Perthois, Marne, 532/33)​ fue un pretendiente merovingio al trono franco."
"http://es.dbpedia.org/resource/Munderico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_francos"
"http://es.dbpedia.org/resource/Munderico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Europa_del_siglo_VI"
"http://es.dbpedia.org/resource/Munderico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pipínidas"
"http://es.dbpedia.org/resource/Munderico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerreros_francos"
"http://es.dbpedia.org/resource/Munderico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Munderico"
"http://es.dbpedia.org/resource/Munderico","http://dbpedia.org/ontology/wikiPageID",9255146
"http://es.dbpedia.org/resource/Munderico","http://dbpedia.org/ontology/wikiPageRevisionID",124366196
"http://es.dbpedia.org/resource/Munderico","http://dbpedia.org/ontology/wikiPageLength",3996
"http://es.dbpedia.org/resource/Munderico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Munderico?oldid=124366196&ns=0"
"http://es.dbpedia.org/resource/Munderico","http://dbpedia.org/ontology/abstract","Munderico o Monderico, en latín Munderichus (Colonia, c. 495 - Vitry-en-Perthois, Marne, 532/33)​ fue un pretendiente merovingio al trono franco."
"http://es.wikipedia.org/wiki/Munderico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Munderico"
