"subject","predicate","object"
"http://es.dbpedia.org/resource/Jorge_Bontemps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jorge_Bontemps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jorge_Bontemps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jorge_Bontemps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jorge_Bontemps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jorge_Bontemps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jorge_Bontemps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jorge_Bontemps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jorge_Bontemps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jorge_Bontemps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jorge_Bontemps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jorge_Bontemps","http://www.w3.org/2000/01/rdf-schema#label","Jorge Bontemps"
"http://es.dbpedia.org/resource/Jorge_Bontemps","http://www.w3.org/2000/01/rdf-schema#comment","Jorge Bontemps, (Santa Fe, 21 de agosto de 1977- id. 13 de abril de 2010)​ fue un futbolista argentino que jugó en los clubes Colón de Santa Fe y Huracán."
"http://es.dbpedia.org/resource/Jorge_Bontemps","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wx043"
"http://es.dbpedia.org/resource/Jorge_Bontemps","http://xmlns.com/foaf/0.1/name","Jorge Alberto Bontemps"
