"subject","predicate","object"
"http://es.dbpedia.org/resource/Josías_II_de_Waldeck-Wildungen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Josías_II_de_Waldeck-Wildungen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Josías_II_de_Waldeck-Wildungen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Josías_II_de_Waldeck-Wildungen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Josías_II_de_Waldeck-Wildungen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Josías_II_de_Waldeck-Wildungen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Josías_II_de_Waldeck-Wildungen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Josías_II_de_Waldeck-Wildungen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Josías_II_de_Waldeck-Wildungen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Josías_II_de_Waldeck-Wildungen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Josías_II_de_Waldeck-Wildungen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Josías_II_de_Waldeck-Wildungen","http://www.w3.org/2000/01/rdf-schema#label","Josías II de Waldeck-Wildungen"
"http://es.dbpedia.org/resource/Josías_II_de_Waldeck-Wildungen","http://www.w3.org/2000/01/rdf-schema#comment","El Conde Josías II de Waldeck (31 de julio de 1636 - 29 de julio de 1669, Creta) era el segundo hijo del Conde Felipe VII de Waldeck-Wildungen y su esposa Ana Catalina de Sayn-Wittgenstein. Fue Mayor General en el ejército de Brunswick-Luneburgo. Su hermano mayor Cristián Luis (1635-1706) fue el Conde reinante de Waldeck-Wildungen; Josías II fue desde 1660 co-gobernante en el distrito de Wildungen, y posteriormente en el distrito de Wetterburg."
"http://es.dbpedia.org/resource/Josías_II_de_Waldeck-Wildungen","http://xmlns.com/foaf/0.1/name","Josías II de Waldeck-Wildungen"
"http://es.dbpedia.org/resource/Josías_II_de_Waldeck-Wildungen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_Alemania"
"http://es.dbpedia.org/resource/Josías_II_de_Waldeck-Wildungen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes"
"http://es.dbpedia.org/resource/Josías_II_de_Waldeck-Wildungen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanes_del_siglo_XVII"
"http://es.dbpedia.org/resource/Josías_II_de_Waldeck-Wildungen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Waldeck"
"http://es.dbpedia.org/resource/Josías_II_de_Waldeck-Wildungen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Josías_II_de_Waldeck-Wildungen"
"http://es.dbpedia.org/resource/Josías_II_de_Waldeck-Wildungen","http://es.dbpedia.org/property/consorte","Guillermina de Nassau-Hilchenbach"
"http://es.dbpedia.org/resource/Josías_II_de_Waldeck-Wildungen","http://es.dbpedia.org/property/dinastía","Casa de Waldeck"
"http://es.dbpedia.org/resource/Josías_II_de_Waldeck-Wildungen","http://es.dbpedia.org/property/fechaDeDefunción",29
"http://es.dbpedia.org/resource/Josías_II_de_Waldeck-Wildungen","http://es.dbpedia.org/property/fechaDeNacimiento",31
"http://es.dbpedia.org/resource/Josías_II_de_Waldeck-Wildungen","http://es.dbpedia.org/property/lugarDeDefunción","Candía, Creta"
"http://es.dbpedia.org/resource/Josías_II_de_Waldeck-Wildungen","http://es.dbpedia.org/property/madre","Ana Catalina de Sayn-Wittgenstein"
"http://es.dbpedia.org/resource/Josías_II_de_Waldeck-Wildungen","http://es.dbpedia.org/property/nombre","Josías II de Waldeck-Wildungen"
