"subject","predicate","object"
"http://es.dbpedia.org/resource/Reino_de_Talossa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Talossa"
"http://es.dbpedia.org/resource/Elecciones_Generales_de_Talossa_de_junio_de_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Talossa"
"http://es.dbpedia.org/resource/Idioma_talosano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Talossa"
"http://es.dbpedia.org/resource/Categoría:Talossa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Talossa","http://www.w3.org/2000/01/rdf-schema#label","Talossa"
"http://es.dbpedia.org/resource/Categoría:Talossa","http://www.w3.org/2004/02/skos/core#prefLabel","Talossa"
"http://es.dbpedia.org/resource/Categoría:Talossa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Wisconsin"
"http://es.dbpedia.org/resource/Categoría:Talossa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Micronaciones"
"http://es.dbpedia.org/resource/Categoría:Talossa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Talossa","http://dbpedia.org/ontology/wikiPageID",8955943
"http://es.dbpedia.org/resource/Categoría:Talossa","http://dbpedia.org/ontology/wikiPageRevisionID",127387889
"http://es.dbpedia.org/resource/Categoría:Talossa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Talossa?oldid=127387889&ns=14"
