"subject","predicate","object"
"http://es.dbpedia.org/resource/Plain_Old_Telephone_Service","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Servicio_telefónico_convencional"
"http://es.dbpedia.org/resource/Servicio_telefonico_convencional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Servicio_telefónico_convencional"
"http://es.dbpedia.org/resource/Servicio_telefónico_ordinario","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Servicio_telefónico_convencional"
"http://es.dbpedia.org/resource/Servicio_telefónico_tradicional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Servicio_telefónico_convencional"
"http://es.dbpedia.org/resource/POTS","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Servicio_telefónico_convencional"
"http://es.dbpedia.org/resource/Servicio_telefónico_convencional","http://www.w3.org/2000/01/rdf-schema#label","Servicio telefónico convencional"
"http://es.dbpedia.org/resource/Servicio_telefónico_convencional","http://www.w3.org/2000/01/rdf-schema#comment","El servicio telefónico convencional (también, ordinario o tradicional, o telefonía básica), conocido en inglés por las iniciales POTS por plain old telephone service, se refiere a la manera en cómo se ofrece el servicio telefónico analógico (o convencional) por medio de cableado de cobre. Se denomina Red Telefónica Conmutada (RTC) o Red Telefónica Básica (RTB)."
"http://es.dbpedia.org/resource/Servicio_telefónico_convencional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telefonía"
"http://es.dbpedia.org/resource/Servicio_telefónico_convencional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acrónimos_de_telecomunicaciones"
"http://es.dbpedia.org/resource/Servicio_telefónico_convencional","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Servicio_telefónico_convencional"
"http://es.dbpedia.org/resource/Servicio_telefónico_convencional","http://dbpedia.org/ontology/wikiPageID",117168
"http://es.dbpedia.org/resource/Servicio_telefónico_convencional","http://dbpedia.org/ontology/wikiPageRevisionID",126414225
"http://es.dbpedia.org/resource/Servicio_telefónico_convencional","http://dbpedia.org/ontology/wikiPageLength",1478
"http://es.dbpedia.org/resource/Servicio_telefónico_convencional","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Servicio_telefónico_convencional?oldid=126414225&ns=0"
"http://es.dbpedia.org/resource/Servicio_telefónico_convencional","http://dbpedia.org/ontology/abstract","El servicio telefónico convencional (también, ordinario o tradicional, o telefonía básica), conocido en inglés por las iniciales POTS por plain old telephone service, se refiere a la manera en cómo se ofrece el servicio telefónico analógico (o convencional) por medio de cableado de cobre. Se denomina Red Telefónica Conmutada (RTC) o Red Telefónica Básica (RTB). La denominación de tradicional o convencional se debe a que es el usado desde la invención del teléfono, pues con la introducción de medios electrónicos y computacionales ha supuesto la creación de la telefonía digital, como por ejemplo: Red Digital Integrada (RDI) y Red Digital de Servicios Integrados (RDSI)."
"http://es.wikipedia.org/wiki/Servicio_telefónico_convencional","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Servicio_telefónico_convencional"
