"subject","predicate","object"
"http://es.dbpedia.org/resource/Locmaria-Berrien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Locmaria-Berrien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Locmaria-Berrien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Locmaria-Berrien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Locmaria-Berrien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Locmaria-Berrien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Locmaria-Berrien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Locmaria-Berrien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Locmaria-Berrien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Locmaria-Berrien","http://www.w3.org/2000/01/rdf-schema#label","Locmaria-Berrien"
"http://es.dbpedia.org/resource/Locmaria-Berrien","http://www.w3.org/2000/01/rdf-schema#comment","Locmaria-Berrien  (en bretón Lokmaria-Berrien) es una población y comuna francesa, situada en la región de Bretaña, departamento de Finisterre, en el distrito de Châteaulin y cantón de Huelgoat."
"http://es.dbpedia.org/resource/Locmaria-Berrien","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gxtd7"
"http://es.dbpedia.org/resource/Locmaria-Berrien","http://xmlns.com/foaf/0.1/name","Lokmaria-Berrien"
"http://es.dbpedia.org/resource/Locmaria-Berrien","http://xmlns.com/foaf/0.1/name","Locmaria-Berrien"
"http://es.dbpedia.org/resource/Locmaria-Berrien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Finisterre"
"http://es.dbpedia.org/resource/Locmaria-Berrien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Locmaria-Berrien"
"http://es.dbpedia.org/resource/Locmaria-Berrien","http://es.dbpedia.org/property/dirigentesNombres","Albert Le Guern"
"http://es.dbpedia.org/resource/Locmaria-Berrien","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Locmaria-Berrien","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Locmaria-Berrien","http://es.dbpedia.org/property/elevaciónAlta",210
"http://es.dbpedia.org/resource/Locmaria-Berrien","http://es.dbpedia.org/property/elevaciónBaja",74
"http://es.dbpedia.org/resource/Locmaria-Berrien","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Locmaria-Berrien","http://es.dbpedia.org/property/gentilicio","Locberrienois, Locberrienoises"
"http://es.dbpedia.org/resource/Locmaria-Berrien","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Locmaria-Berrien","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Locmaria-Berrien","http://es.dbpedia.org/property/nombre","Locmaria-Berrien"
"http://es.dbpedia.org/resource/Locmaria-Berrien","http://es.dbpedia.org/property/nombre","Lokmaria-Berrien"
"http://es.dbpedia.org/resource/Locmaria-Berrien","http://es.dbpedia.org/property/población",285
"http://es.dbpedia.org/resource/Locmaria-Berrien","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Locmaria-Berrien","http://es.dbpedia.org/property/superficie",1720
"http://es.dbpedia.org/resource/Locmaria-Berrien","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Châteaulin"
"http://es.dbpedia.org/resource/Locmaria-Berrien","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Huelgoat"
"http://es.dbpedia.org/resource/Locmaria-Berrien","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Finisterre_(Francia)"
"http://es.dbpedia.org/resource/Locmaria-Berrien","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bretaña"
"http://es.dbpedia.org/resource/Locmaria-Berrien","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_des_Monts_d'Arrée"
"http://es.dbpedia.org/resource/Locmaria-Berrien","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Locmaria-Berrien","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Locmaria-Berrien","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Locmaria-Berrien","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Locmaria-Berrien","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Locmaria-Berrien","http://dbpedia.org/ontology/wikiPageID",2804629
"http://es.dbpedia.org/resource/Locmaria-Berrien","http://dbpedia.org/ontology/wikiPageRevisionID",120402418
"http://es.dbpedia.org/resource/Locmaria-Berrien","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Locmaria-Berrien","http://dbpedia.org/ontology/wikiPageLength",1891
"http://es.dbpedia.org/resource/Locmaria-Berrien","http://dbpedia.org/ontology/demonym","Locberrienois, Locberrienoises (enfrancés)"
"http://es.dbpedia.org/resource/Locmaria-Berrien","http://dbpedia.org/ontology/populationTotal",285
"http://es.dbpedia.org/resource/Locmaria-Berrien","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Locmaria-Berrien","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Locmaria-Berrien","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Locmaria-Berrien","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Locmaria-Berrien?oldid=120402418&ns=0"
"http://es.dbpedia.org/resource/Locmaria-Berrien","http://dbpedia.org/ontology/abstract","Locmaria-Berrien  (en bretón Lokmaria-Berrien) es una población y comuna francesa, situada en la región de Bretaña, departamento de Finisterre, en el distrito de Châteaulin y cantón de Huelgoat."
"http://es.dbpedia.org/resource/Locmaria_Berrien","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Locmaria-Berrien"
"http://es.wikipedia.org/wiki/Locmaria-Berrien","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Locmaria-Berrien"
"http://dbpedia.org/resource/Locmaria-Berrien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Locmaria-Berrien"
