"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marcin_Nowak","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marcin_Nowak"
"http://es.dbpedia.org/resource/Marcin_Nowak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marcin_Nowak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marcin_Nowak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marcin_Nowak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marcin_Nowak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Marcin_Nowak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marcin_Nowak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marcin_Nowak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marcin_Nowak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marcin_Nowak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marcin_Nowak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marcin_Nowak","http://www.w3.org/2000/01/rdf-schema#label","Marcin Nowak"
"http://es.dbpedia.org/resource/Marcin_Nowak","http://www.w3.org/2000/01/rdf-schema#comment","Marcin Nowak (Polonia, 2 de agosto de 1977) es un atleta polaco retirado especializado en la prueba de 4x100 m, en la que ha conseguido ser subcampeón europeo en 2002.​ ​"
"http://es.dbpedia.org/resource/Marcin_Nowak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Polonia"
"http://es.dbpedia.org/resource/Marcin_Nowak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marcin_Nowak"
"http://es.dbpedia.org/resource/Marcin_Nowak","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Marcin_Nowak","http://dbpedia.org/ontology/wikiPageID",8268760
"http://es.dbpedia.org/resource/Marcin_Nowak","http://dbpedia.org/ontology/wikiPageRevisionID",128406979
"http://es.dbpedia.org/resource/Marcin_Nowak","http://dbpedia.org/ontology/wikiPageLength",1217
"http://es.dbpedia.org/resource/Marcin_Nowak","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marcin_Nowak?oldid=128406979&ns=0"
"http://es.dbpedia.org/resource/Marcin_Nowak","http://dbpedia.org/ontology/abstract","Marcin Nowak (Polonia, 2 de agosto de 1977) es un atleta polaco retirado especializado en la prueba de 4x100 m, en la que ha conseguido ser subcampeón europeo en 2002.​ ​"
"http://dbpedia.org/resource/Marcin_Nowak_(athlete)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marcin_Nowak"
