"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_de_Teutopolis_(condado_de_Effingham,_Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Teutopolis_(condado_de_Effingham,_Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Teutopolis_(condado_de_Effingham,_Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Teutopolis_(condado_de_Effingham,_Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Teutopolis_(condado_de_Effingham,_Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Teutopolis_(condado_de_Effingham,_Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Teutopolis_(condado_de_Effingham,_Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Teutopolis_(condado_de_Effingham,_Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Teutopolis_(condado_de_Effingham,_Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Teutopolis_(condado_de_Effingham,_Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Teutopolis (condado de Effingham, Illinois)"
"http://es.dbpedia.org/resource/Municipio_de_Teutopolis_(condado_de_Effingham,_Illinois)","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Teutopolis (en inglés: Teutopolis Township) es un municipio ubicado en el condado de Effingham en el estado estadounidense de Illinois. En el año 2010 tenía una población de 2605 habitantes y una densidad poblacional de 59,04 personas por km².​"
