"subject","predicate","object"
"http://es.dbpedia.org/resource/Elio_Quiroga","http://dbpedia.org/ontology/goyaAward","http://es.dbpedia.org/resource/Premios_Goya"
"http://es.dbpedia.org/resource/Premios_Goya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Premios_Goya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://es.dbpedia.org/resource/Premios_Goya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://es.dbpedia.org/resource/Premios_Goya","http://www.w3.org/2000/01/rdf-schema#label","Premios Goya"
"http://es.dbpedia.org/resource/Premios_Goya","http://www.w3.org/2000/01/rdf-schema#comment","Los Premios Goya, Premios Anuales de la Academia o Los Goya (conocidos popularmente), son los galardones otorgados de forma anual por la Academia de las Artes y las Ciencias Cinematográficas de España, con la finalidad de premiar a los mejores profesionales en cada una de las distintas especialidades del cine español. El premio consiste en un busto de Francisco de Goya realizado en bronce por el escultor José Luis Fernández. La primera estatuilla que se entregó fue obra del escultor Miguel Ortiz Berrocal; se trataba de una escultura desmontable, de 15 kg de peso y de la que salía del busto de Goya una cámara. Desde la 4.ª edición, la estatuilla fue encargada a José Luis Fernández, desarrollando el mismo busto de forma y peso más reducido.​"
"http://es.dbpedia.org/resource/Premios_Goya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03vvx1"
"http://es.dbpedia.org/resource/Premios_Goya","http://xmlns.com/foaf/0.1/name","Premios Goya"
"http://es.dbpedia.org/resource/Premios_Goya","http://xmlns.com/foaf/0.1/homepage","http://www.academiadecine.com/"
"http://es.dbpedia.org/resource/Premios_Goya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_Goya"
"http://es.dbpedia.org/resource/Premios_Goya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francisco_de_Goya"
"http://es.dbpedia.org/resource/Premios_Goya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Premios_Goya"
