"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Años_1910_en_Hungría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Años_1910_en_Hungría","http://www.w3.org/2000/01/rdf-schema#label","Años 1910 en Hungría"
"http://es.dbpedia.org/resource/Categoría:Años_1910_en_Hungría","http://www.w3.org/2004/02/skos/core#prefLabel","Años 1910 en Hungría"
"http://es.dbpedia.org/resource/Categoría:Años_1910_en_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hungría_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Años_1910_en_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_en_Hungría"
"http://es.dbpedia.org/resource/Categoría:Años_1910_en_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_los_años_1910"
"http://es.dbpedia.org/resource/Categoría:Años_1910_en_Hungría","http://dbpedia.org/ontology/wikiPageID",6973765
"http://es.dbpedia.org/resource/Categoría:Años_1910_en_Hungría","http://dbpedia.org/ontology/wikiPageRevisionID",114954166
"http://es.dbpedia.org/resource/Categoría:Años_1910_en_Hungría","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Años_1910_en_Hungría?oldid=114954166&ns=14"
"http://es.dbpedia.org/resource/Creadoras_de_ángeles_de_Nagyrév","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Años_1910_en_Hungría"
