"subject","predicate","object"
"http://es.wikipedia.org/wiki/Richard_Taruskin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Richard_Taruskin"
"http://es.dbpedia.org/resource/Richard_Taruskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Richard_Taruskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Richard_Taruskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Richard_Taruskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Richard_Taruskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Richard_Taruskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Richard_Taruskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Richard_Taruskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Richard_Taruskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Richard_Taruskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Richard_Taruskin","http://www.w3.org/2000/01/rdf-schema#label","Richard Taruskin"
"http://es.dbpedia.org/resource/Richard_Taruskin","http://www.w3.org/2000/01/rdf-schema#comment","Richard Taruskin es un reconocido musicólogo y crítico estadounidense permaneciente al período de finales del siglo XX."
"http://es.dbpedia.org/resource/Richard_Taruskin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.084y9l"
"http://es.dbpedia.org/resource/Richard_Taruskin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_Honorarios_de_la_Real_Academia_de_Música"
"http://es.dbpedia.org/resource/Richard_Taruskin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musicólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Richard_Taruskin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Richard_Taruskin"
"http://es.dbpedia.org/resource/Richard_Taruskin","http://dbpedia.org/ontology/wikiPageID",5593829
"http://es.dbpedia.org/resource/Richard_Taruskin","http://dbpedia.org/ontology/wikiPageRevisionID",125122882
"http://es.dbpedia.org/resource/Richard_Taruskin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120330073333/http:/www.festivalomodernt.com/edition-2012/artists-2012/lecturer/richard-taruskin/,"
"http://es.dbpedia.org/resource/Richard_Taruskin","http://dbpedia.org/ontology/wikiPageLength",3387
"http://es.dbpedia.org/resource/Richard_Taruskin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Richard_Taruskin?oldid=125122882&ns=0"
"http://es.dbpedia.org/resource/Richard_Taruskin","http://dbpedia.org/ontology/abstract","Richard Taruskin es un reconocido musicólogo y crítico estadounidense permaneciente al período de finales del siglo XX."
"http://dbpedia.org/resource/Richard_Taruskin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Richard_Taruskin"
