"subject","predicate","object"
"http://es.dbpedia.org/resource/Jaime_Huguet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jaume_Huguet"
"http://dbpedia.org/resource/Jaume_Huguet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jaume_Huguet"
"http://es.dbpedia.org/resource/Retablo_de_Vallmoll","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Jaume_Huguet"
"http://es.dbpedia.org/resource/Retablo_de_los_santos_Abdón_y_Senén","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Jaume_Huguet"
"http://es.dbpedia.org/resource/Retablo_de_San_Miguel_(Jaume_Huguet)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Jaume_Huguet"
"http://es.dbpedia.org/resource/Retablo_de_San_Miguel_(Jaume_Huguet)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Jaume_Huguet"
"http://es.dbpedia.org/resource/Retablo_del_Condestable","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Jaume_Huguet"
"http://es.dbpedia.org/resource/La_Flagelación_(Huguet)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Jaume_Huguet"
"http://es.dbpedia.org/resource/Retablo_de_San_Agustín","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Jaume_Huguet"
"http://es.dbpedia.org/resource/Jaume_Huguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jaume_Huguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jaume_Huguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jaume_Huguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jaume_Huguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jaume_Huguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jaume_Huguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jaume_Huguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jaume_Huguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jaume_Huguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jaume_Huguet","http://www.w3.org/2000/01/rdf-schema#label","Jaume Huguet"
"http://es.dbpedia.org/resource/Jaume_Huguet","http://www.w3.org/2000/01/rdf-schema#comment","Jaume Huguet (Valls, c. 1412-Barcelona, 1492) fue un pintor gótico español, representante del estilo hispanoflamenco en Cataluña.​​ Formado en Tarragona, desarrolló su actividad principalmente en Barcelona, si bien no se descarta una temprana estancia en Zaragoza y Valencia, y que pudiese haber visitado Cerdeña o Nápoles, que en aquel entonces formaban parte de la Corona de Aragón. Desarrolló su máxima actividad en Barcelona a partir de 1448, donde creó un taller que prácticamente monopolizó la realización de retablos en Cataluña durante la segunda mitad del siglo XV, una vez muertos Bernat Martorell y Lluís Dalmau. En su taller trabajaron sus discípulos y también miembros de la familia Vergós con la que mantuvo una estrecha relación personal. Una parte importante de su obra se ha perdido "
